measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114806,1601,f,1244.34,51.4322607306,1346.7762249492,1141.9037750508,76
114806,1602,f,1253.8,51.4322607306,1356.2362249492,1151.3637750508,76
114806,1604,f,1386.6,51.4322607306,1489.0362249492,1284.1637750508,76
114806,1606,f,1208.5,57.503015615,1323.0271811725,1093.9728188275,76
114806,1608,f,1302.0,57.503015615,1416.5271811725,1187.4728188275,76
114806,1611,f,1220.8,51.4322607306,1323.2362249492,1118.3637750508,76
114806,1612,f,1175.25,57.503015615,1289.7771811725,1060.7228188275,76
114806,1619,f,1576.2,51.4322607306,1678.6362249492,1473.7637750508,76
114806,1624,f,1465.0,81.3215445602,1626.9658928745,1303.0341071255,76
114806,1627,f,1431.2,51.4322607306,1533.6362249492,1328.7637750508,76
114806,1628,f,1200.25,57.503015615,1314.7771811725,1085.7228188275,76
114806,1630,f,1309.2,51.4322607306,1411.6362249492,1206.7637750508,76
114806,1632,f,1464.8,51.4322607306,1567.2362249492,1362.3637750508,76
114806,1635,f,1288.8,51.4322607306,1391.2362249492,1186.3637750508,76
114806,1636,f,1304.6,51.4322607306,1407.0362249492,1202.1637750508,76
114806,1637,f,1290.8,51.4322607306,1393.2362249492,1188.3637750508,76
114806,1640,f,1246.75,57.503015615,1361.2771811725,1132.2228188275,76
114806,1641,f,1202.8,51.4322607306,1305.2362249492,1100.3637750508,76
114806,1645,f,1456.5,57.503015615,1571.0271811725,1341.9728188275,76
114806,1659,f,1231.4,51.4322607306,1333.8362249492,1128.9637750508,76
114806,1663,f,1262.3333333333,66.3987630891,1394.5779310922,1130.0887355744,76
114806,1671,f,1464.0,57.503015615,1578.5271811725,1349.4728188275,76
