measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34212,1,both,0.725,0.0474,0.818,0.632,509
34212,3,both,0.4294,0.0515,0.5305,0.3284,509
34212,4,both,1.0972,0.0487,1.1928,1.0016,509
34212,5,both,0.7774,0.0502,0.8761,0.6787,509
34212,6,both,0.771,0.0487,0.8666,0.6754,509
34212,7,both,0.6037,0.0529,0.7078,0.4997,509
34212,8,both,0.6575,0.0474,0.7505,0.5645,509
34212,9,both,0.714,0.0474,0.807,0.621,509
34212,10,both,0.4932,0.0487,0.5888,0.3976,509
34212,12,both,0.4477,0.0487,0.5433,0.3521,509
34212,13,both,0.8056,0.0499,0.9036,0.7075,509
34212,14,both,0.9586,0.0515,1.0597,0.8575,509
34212,15,both,0.8986,0.0515,0.9997,0.7975,509
34212,16,both,0.759,0.0502,0.8577,0.6603,509
34212,17,both,0.5644,0.0515,0.6655,0.4634,509
34212,18,both,1.0671,0.0487,1.1627,0.9715,509
34212,24,both,0.7935,0.0487,0.8891,0.6979,509
34212,25,both,0.7411,0.0499,0.8392,0.643,509
34212,26,both,0.7389,0.0558,0.8485,0.6292,509
34212,30,both,1.0913,0.0515,1.1923,0.9902,509
34212,31,both,0.7178,0.0502,0.8164,0.6191,509
34212,32,both,0.7108,0.0522,0.8133,0.6083,509
34212,34,both,0.7843,0.0566,0.8955,0.6731,509
34212,35,both,0.5292,0.0467,0.6209,0.4374,509
34212,36,both,0.4198,0.0502,0.5184,0.3211,509
34212,37,both,0.6687,0.0547,0.7761,0.5612,509
34212,38,both,0.5354,0.0487,0.631,0.4398,509
34212,50,both,0.7437,0.0529,0.8478,0.6397,509
34212,55,both,0.6774,0.0548,0.7851,0.5697,509
34212,58,both,0.6989,0.0499,0.797,0.6008,509
34212,65,both,0.7024,0.0487,0.798,0.6068,509
34212,78,both,0.4685,0.0474,0.5615,0.3755,509
34212,1,f,0.68,0.067,0.8116,0.5484,509
34212,3,f,0.3789,0.0706,0.5176,0.2402,509
34212,4,f,0.97,0.067,1.1016,0.8384,509
34212,5,f,0.6738,0.0749,0.8209,0.5266,509
34212,6,f,0.772,0.067,0.9036,0.6404,509
34212,7,f,0.43,0.0749,0.5771,0.2829,509
34212,8,f,0.534,0.067,0.6656,0.4024,509
34212,9,f,0.817,0.067,0.9486,0.6854,509
34212,10,f,0.3744,0.0706,0.5131,0.2358,509
34212,12,f,0.4044,0.0706,0.5431,0.2658,509
34212,13,f,0.6556,0.0706,0.7942,0.5169,509
34212,14,f,0.7522,0.0706,0.8909,0.6135,509
34212,15,f,0.7022,0.0706,0.8409,0.5635,509
34212,16,f,0.865,0.0749,1.0121,0.7179,509
34212,17,f,0.47,0.0749,0.6171,0.3229,509
34212,18,f,1.0422,0.0706,1.1809,0.9035,509
34212,24,f,0.91,0.0706,1.0487,0.7713,509
34212,25,f,0.7444,0.0706,0.8831,0.6058,509
34212,26,f,0.79,0.0865,0.9599,0.6201,509
34212,30,f,1.11,0.0706,1.2487,0.9713,509
34212,31,f,0.733,0.067,0.8646,0.6014,509
34212,32,f,0.6786,0.08,0.8358,0.5213,509
34212,34,f,0.8657,0.08,1.023,0.7085,509
34212,35,f,0.3867,0.0706,0.5254,0.248,509
34212,36,f,0.4275,0.0749,0.5746,0.2804,509
34212,37,f,0.7083,0.0865,0.8782,0.5385,509
34212,38,f,0.4278,0.0706,0.5665,0.2891,509
34212,50,f,0.63,0.0749,0.7771,0.4829,509
34212,55,f,0.6286,0.08,0.7858,0.4713,509
34212,58,f,0.7078,0.0706,0.8465,0.5691,509
34212,65,f,0.6978,0.0706,0.8365,0.5591,509
34212,78,f,0.439,0.067,0.5706,0.3074,509
34212,1,m,0.77,0.067,0.9016,0.6384,509
34212,3,m,0.48,0.0749,0.6271,0.3329,509
34212,4,m,1.2244,0.0706,1.3631,1.0858,509
34212,5,m,0.881,0.067,1.0126,0.7494,509
34212,6,m,0.77,0.0706,0.9087,0.6313,509
34212,7,m,0.7775,0.0749,0.9246,0.6304,509
34212,8,m,0.781,0.067,0.9126,0.6494,509
34212,9,m,0.611,0.067,0.7426,0.4794,509
34212,10,m,0.612,0.067,0.7436,0.4804,509
34212,12,m,0.491,0.067,0.6226,0.3594,509
34212,13,m,0.9556,0.0706,1.0942,0.8169,509
34212,14,m,1.165,0.0749,1.3121,1.0179,509
34212,15,m,1.095,0.0749,1.2421,0.9479,509
34212,16,m,0.653,0.067,0.7846,0.5214,509
34212,17,m,0.6589,0.0706,0.7976,0.5202,509
34212,18,m,1.092,0.067,1.2236,0.9604,509
34212,24,m,0.677,0.067,0.8086,0.5454,509
34212,25,m,0.7378,0.0706,0.8765,0.5991,509
34212,26,m,0.6878,0.0706,0.8265,0.5491,509
34212,30,m,1.0725,0.0749,1.2196,0.9254,509
34212,31,m,0.7025,0.0749,0.8496,0.5554,509
34212,32,m,0.743,0.067,0.8746,0.6114,509
34212,34,m,0.7029,0.08,0.8601,0.5456,509
34212,35,m,0.6717,0.0611,0.7918,0.5516,509
34212,36,m,0.412,0.067,0.5436,0.2804,509
34212,37,m,0.629,0.067,0.7606,0.4974,509
34212,38,m,0.643,0.067,0.7746,0.5114,509
34212,50,m,0.8575,0.0749,1.0046,0.7104,509
34212,55,m,0.7262,0.0749,0.8734,0.5791,509
34212,58,m,0.69,0.0706,0.8287,0.5513,509
34212,65,m,0.707,0.067,0.8386,0.5754,509
34212,78,m,0.498,0.067,0.6296,0.3664,509
