measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110188,2,both,8.3125,1.6491294934,11.5760787863,5.0489212137,126
110188,4,both,12.5,1.1875089583,14.8500453181,10.1499546819,126
110188,7,both,10.8461538462,1.0562882447,12.9365172296,8.7557904627,126
110188,13,both,8.3547008547,1.1677705927,10.6656845275,6.0437171819,126
110188,42,both,13.6625,1.5352560073,16.7007265049,10.6242734951,126
110188,122,both,6.8216783217,1.1032570899,9.004991669,4.6383649744,126
110188,217,both,7.2727272727,1.1483063863,9.5451918533,5.0002626921,126
110188,2,f,9.125,1.9042507139,12.8934561816,5.3565438184,126
110188,4,f,12.6666666667,1.5548141971,15.7435982543,9.589735079,126
110188,7,f,12.0769230769,1.4938171614,15.033143324,9.1207028298,126
110188,13,f,9.1538461538,1.4938171614,12.110066401,6.1976259067,126
110188,42,f,13.2,2.4087077968,17.9667619186,8.4332380814,126
110188,122,f,6.4615384615,1.4938171614,9.4177587086,3.5053182144,126
110188,217,f,7.1818181818,1.6239504653,10.3955684117,3.9680679519,126
110188,2,m,7.5,2.6930171858,12.8294018413,2.1705981587,126
110188,4,m,12.3333333333,1.7953447905,15.8862678942,8.7803987725,126
110188,7,m,9.6153846154,1.4938171614,12.5716048625,6.6591643683,126
110188,13,m,7.5555555556,1.7953447905,11.1084901164,4.0026209947,126
110188,42,m,14.125,1.9042507139,17.8934561816,10.3565438184,126
110188,122,m,7.1818181818,1.6239504653,10.3955684117,3.9680679519,126
110188,217,m,7.3636363636,1.6239504653,10.5773865935,4.1498861337,126
