measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112666,7,m,45.654,31.6461050224,108.2575445719,-16.9495445719,131
112666,8,m,57.9835,35.3814210266,127.9763906476,-12.0093906476,131
112666,1100,m,70.662,31.6461050224,133.2655445719,8.0584554281,131
112666,1101,m,22.7438,31.6461050224,85.3473445719,-39.8597445719,131
112666,1106,m,168.828,31.6461050224,231.4315445719,106.2244554281,131
112666,1108,m,117.3316,31.6461050224,179.9351445719,54.7280554281,131
112666,1111,m,68.5745,35.3814210266,138.5673906476,-1.4183906476,131
112666,1127,m,250.7975,35.3814210266,320.7903906476,180.8046093524,131
112666,1132,m,67.9748,31.6461050224,130.5783445719,5.3712554281,131
112666,1134,m,66.0024,31.6461050224,128.6059445719,3.3988554281,131
112666,1139,m,140.2433333333,40.8549459081,221.0641618468,59.4225048198,131
112666,1140,m,50.186,35.3814210266,120.1788906476,-19.8068906476,131
112666,1143,m,45.574,26.7458403053,98.483652056,-7.335652056,131
112666,1145,m,90.242,35.3814210266,160.2348906476,20.2491093524,131
112666,1148,m,28.7356,31.6461050224,91.3391445719,-33.8679445719,131
112666,1149,m,46.284,31.6461050224,108.8875445719,-16.3195445719,131
112666,1151,m,135.274,31.6461050224,197.8775445719,72.6704554281,131
112666,1153,m,78.375,35.3814210266,148.3678906476,8.3821093524,131
112666,1155,m,22.4628,31.6461050224,85.0663445719,-40.1407445719,131
112666,1162,m,139.914,31.6461050224,202.5175445719,77.3104554281,131
112666,1163,m,27.7305,35.3814210266,97.7233906476,-42.2623906476,131
112666,1164,m,164.114,31.6461050224,226.7175445719,101.5104554281,131
112666,1166,m,101.646,31.6461050224,164.2495445719,39.0424554281,131
112666,1167,m,84.2535,35.3814210266,154.2463906476,14.2606093524,131
112666,1169,m,62.5432,31.6461050224,125.1467445719,-0.0603445719,131
112666,1173,m,52.4105,35.3814210266,122.4033906476,-17.5823906476,131
112666,1175,m,210.2524,31.6461050224,272.8559445719,147.6488554281,131
112666,1177,m,53.9524,31.6461050224,116.5559445719,-8.6511445719,131
112666,1179,m,104.436,31.6461050224,167.0395445719,41.8324554281,131
112666,1181,m,31.1570666667,40.8549459081,111.9778951802,-49.6637618468,131
112666,1184,m,86.334,31.6461050224,148.9375445719,23.7304554281,131
112666,1187,m,57.2184,31.6461050224,119.8219445719,-5.3851445719,131
112666,1189,m,47.688,28.8888092966,104.836955903,-9.460955903,131
112666,1190,m,40.6384,31.6461050224,103.2419445719,-21.9651445719,131
112666,3374,m,41.992,40.8549459081,122.8128285135,-38.8288285135,131
112666,3375,m,40.679,35.3814210266,110.6718906476,-29.3138906476,131
