measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110461,2,both,59.9375,6.2396578246,72.3168034094,47.5581965906,100
110461,3,both,42.9583333333,10.0468035894,62.8909055068,23.0257611598,100
110461,4,both,62.7333333333,7.9653567259,78.5363742124,46.9302924542,100
110461,7,both,47.4123376623,5.3000401431,57.9274663533,36.8972089714,100
110461,13,both,38.5852272727,6.1123044705,50.7118652547,26.4585892908,100
110461,42,both,45.0208333333,7.1041629473,59.1152902837,30.926376383,100
110461,122,both,23.0,12.0082270824,46.8239805194,-0.8239805194,100
110461,217,both,41.4027777778,6.3918669681,54.0840597926,28.7214957629,100
110461,2,f,66.5,8.3195437662,83.0057378792,49.9942621208,100
110461,3,f,52.6666666667,15.1893392963,82.8018832158,22.5314501176,100
110461,4,f,60.6666666667,10.7404848182,81.9754826411,39.3578506923,100
110461,7,f,51.6428571429,7.0312978114,65.5927517389,37.6929625468,100
110461,13,f,36.625,9.3015327015,55.0789759584,18.1710240416,100
110461,42,f,57.875,9.3015327015,76.3289759584,39.4210240416,100
110461,122,f,23.0,15.1893392963,53.1352165491,-7.1352165491,100
110461,217,f,38.5555555556,8.7695691315,55.9541309423,21.1569801688,100
110461,2,m,53.375,9.3015327015,71.8289759584,34.9210240416,100
110461,3,m,33.25,13.1543536973,59.3478630801,7.1521369199,100
110461,4,m,64.8,11.7656116269,88.1426383658,41.4573616342,100
110461,7,m,43.1818181818,7.9323737407,58.9194217576,27.4442146061,100
110461,13,m,40.5454545455,7.9323737407,56.2830581212,24.8078509697,100
110461,42,m,32.1666666667,10.7404848182,53.4754826411,10.8578506923,100
110461,122,m,23.0,18.603065403,59.9079519168,-13.9079519168,100
110461,217,m,44.25,9.3015327015,62.7039759584,25.7960240416,100
