measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110534,2,both,255.147,116.152762146,483.3789143932,26.9150856068,479
110534,3,both,1140.1291666667,187.0237151521,1507.6174618861,772.6408714472,479
110534,4,both,677.3533333333,148.2770708259,968.7072289268,385.9994377398,479
110534,7,both,441.5205844156,98.6615483424,635.3835080271,247.6576608041,479
110534,13,both,295.1259545455,113.7820481946,518.699584679,71.5523244119,479
110534,42,both,628.750375,132.2457372267,888.6038405564,368.8969094436,479
110534,70,both,519.8642351536,25.5639218766,570.0955229982,469.6329473091,479
110534,122,both,525.075,223.5360949738,964.3075240418,85.8424759582,479
110534,217,both,458.9218055556,118.9861727159,692.7211701468,225.1224409644,479
110534,2,f,193.594,154.870349528,497.9032191909,-110.7152191909,479
110534,3,f,1364.7333333333,282.7532797507,1920.3234126921,809.1432539746,479
110534,4,f,502.2666666667,199.9367615145,895.1281793412,109.4051539921,479
110534,7,f,439.7857142857,130.8893348349,696.973945638,182.5974829334,479
110534,13,f,243.301,173.1503146219,583.5290501453,-96.9270501453,479
110534,42,f,720.40075,173.1503146219,1060.6288001453,380.1726998547,479
110534,70,f,480.7930352423,32.5053876679,544.6638095439,416.9222609406,479
110534,122,f,533.6,282.7532797507,1089.1900793588,-21.9900793588,479
110534,217,f,279.4611111111,163.2476821783,600.231192988,-41.3089707658,479
110534,2,m,316.7,173.1503146219,656.9280501453,-23.5280501453,479
110534,3,m,915.525,244.8715232675,1396.6801228153,434.3698771847,479
110534,4,m,852.44,219.019748712,1282.7982249349,422.0817750651,479
110534,7,m,443.2554545455,147.6630844584,733.4029106065,153.1079984844,479
110534,13,m,346.9509090909,147.6630844584,637.0983651519,56.8034530299,479
110534,42,m,537.1,199.9367615145,929.9615126745,144.2384873254,479
110534,70,m,558.9354350649,39.464619337,636.4806045095,481.3902656203,479
110534,122,m,516.55,346.3006292439,1197.0061002907,-163.9061002907,479
110534,217,m,638.3825,173.1503146219,978.6105501453,298.1544498547,479
