measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30106,1,m,5.6667,0.8867,7.4102,3.9231,368
30106,3,m,4,0.9965,5.9596,2.0404,368
30106,4,m,0.7895,0.9965,2.7491,0.0,368
30106,6,m,5.7895,0.9965,7.7491,3.8299,368
30106,7,m,11.6,0.6868,12.9505,10.2495,368
30106,8,m,7.8158,0.7046,9.2014,6.4302,368
30106,9,m,19.0588,1.0535,21.1305,16.9872,368
30106,11,m,6.7,0.9713,8.61,4.79,368
30106,12,m,6.5263,0.9965,8.4859,4.5667,368
30106,13,m,22.3,0.9713,24.21,20.39,368
30106,14,m,13.2,0.9713,15.11,11.29,368
30106,15,m,13.641,0.6956,15.0088,12.2733,368
30106,17,m,7.9091,0.9261,9.7302,6.088,368
30106,28,m,19.65,0.9713,21.56,17.74,368
30106,37,m,17.4737,0.9965,19.4333,15.5141,368
30106,41,m,7.7,1.3736,10.4011,4.9989,368
30106,50,m,4.45,0.9713,6.36,2.54,368
