measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90365,2,both,10293.8571428572,847.3015622379,11962.3040709537,8625.4102147606,260
90365,3,both,531.633375,792.5780372931,2092.3225682382,-1029.0558182381,260
90365,4,both,2142.05625,903.6780005949,3921.5157143479,362.596785652,260
90365,7,both,6025.1904761905,881.8994267025,7761.7650972566,4288.6158551244,260
90365,13,both,11399.0,1002.5407285088,13373.1330280973,9424.8669719027,260
90365,42,both,9163.7142857143,847.3015622379,10832.1612138108,7495.2673576178,260
90365,122,both,2222.7227777778,728.3289537256,3656.8971728748,788.5483826808,260
90365,217,both,8508.1875,792.5780372931,10068.8766932382,6947.4983067618,260
90365,1501,both,7824.25,1120.874609579,10031.3978237265,5617.1021762735,260
90365,1502,both,4216.6666666667,1294.2745151364,6765.2614470063,1668.0718863271,260
90365,1503,both,8533.1666666667,1294.2745151364,11081.7614470063,5984.5718863271,260
90365,1504,both,9952.1507936507,798.8435738245,11525.1776428599,8379.1239444415,260
90365,1505,both,5010.5,1294.2745151364,7559.0947803396,2461.9052196604,260
90365,1509,both,5712.0,1585.1560745862,8833.3783864763,2590.6216135237,260
90365,1511,both,5361.0416666667,1210.6829500184,7745.0337881045,2977.0495452289,260
90365,1512,both,3490.5,1120.8746095789,5697.6478237266,1283.3521762735,260
90365,1513,both,7649.375,1120.8746095789,9856.5228237265,5442.2271762735,260
90365,1516,both,6787.125,1120.874609579,8994.2728237265,4579.9771762735,260
90365,1517,both,3225.3333333333,1294.2745151364,5773.928113673,676.7385529937,260
90365,1518,both,10567.7500000001,1585.1560745862,13689.1283864764,7446.3716135237,260
90365,1519,both,5068.4,1002.5407285088,7042.5330280973,3094.2669719027,260
90365,1520,both,4691.75,1585.1560745862,7813.1283864763,1570.3716135237,260
90365,1523,both,3897.1666666667,1294.2745151364,6445.7614470063,1348.5718863271,260
90365,1525,both,4403.5,1585.1560745862,7524.8783864763,1282.1216135237,260
90365,1526,both,6779.875,1120.8746095789,8987.0228237266,4572.7271762735,260
90365,1527,both,4943.6666666667,1294.2745151364,7492.2614470063,2395.0718863271,260
90365,1529,both,5502.75,1585.1560745862,8624.1283864763,2381.3716135237,260
90365,1530,both,10383.6666666667,1294.2745151364,12932.2614470064,7835.0718863271,260
90365,1532,both,8388.75,1585.1560745862,11510.1283864763,5267.3716135237,260
90365,1535,both,3392.0,1447.0428986953,6241.4155879703,542.5844120298,260
90365,1536,both,7350.1666666666,1294.2745151364,9898.7614470062,4801.571886327,260
90365,1537,both,1910.2253333334,1294.2745151364,4458.820113673,-638.3694470062,260
90365,1540,both,3696.0833333333,1447.0428986953,6545.4989213036,846.6677453631,260
90365,1541,both,1219.1970833333,569.701358918,2341.0131221338,97.3810445329,260
90365,1543,both,5759.0,1585.1560745862,8880.3783864763,2637.6216135237,260
90365,1551,both,3866.5833333333,1447.0428986953,6715.9989213036,1017.1677453631,260
90365,1557,both,8438.25,1585.1560745862,11559.6283864763,5316.8716135237,260
90365,1559,both,3049.8333333333,1294.2745151364,5598.4281136729,501.2385529937,260
90365,1561,both,9904.75,1585.1560745862,13026.1283864763,6783.3716135237,260
90365,1568,both,862.225,1585.1560745862,3983.6033864763,-2259.1533864763,260
90365,1578,both,10349.25,1585.1560745862,13470.6283864763,7227.8716135237,260
90365,3373,both,4340.5,1585.1560745862,7461.8783864763,1219.1216135237,260
90365,3482,both,2240.6,1585.1560745862,5361.9783864763,-880.7783864763,260
90365,2,f,12224.1428571429,1198.2653607367,14583.6831309567,9864.602583329,260
90365,3,f,454.9967500001,1120.8746095789,2662.1445737266,-1752.1510737264,260
90365,4,f,1997.5,1417.8066950886,4789.3457022638,-794.3457022639,260
90365,7,f,6421.7142857143,1198.2653607367,8781.2545595281,4062.1740119005,260
90365,13,f,15221.2,1417.8066950886,18013.0457022638,12429.3542977361,260
90365,42,f,12056.7142857143,1198.2653607367,14416.2545595281,9697.1740119005,260
90365,122,f,3467.59,1002.5407285088,5441.7230280973,1493.4569719027,260
90365,217,f,9437.25,1120.8746095789,11644.3978237265,7230.1021762735,260
90365,1501,f,7224.25,1585.1560745862,10345.6283864763,4102.8716135237,260
90365,1502,f,5914.3333333333,1830.3805727398,9518.5906366828,2310.0760299838,260
90365,1503,f,8894.3333333333,1830.3805727398,12498.5906366829,5290.0760299838,260
90365,1504,f,11932.857142857,1198.2653607367,14292.3974166708,9573.3168690432,260
90365,1505,f,6219.6666666667,1830.3805727398,9823.9239700162,2615.4093633171,260
90365,1509,f,7564.0,2241.7492191579,11978.295647453,3149.704352547,260
90365,1511,f,5695.3333333333,1830.3805727398,9299.5906366829,2091.0760299838,260
90365,1512,f,3598.25,1585.1560745862,6719.6283864763,476.8716135238,260
90365,1513,f,9829.5,1585.1560745862,12950.8783864763,6708.1216135237,260
90365,1516,f,7130.5,1585.1560745862,10251.8783864763,4009.1216135237,260
90365,1517,f,2585.6666666667,1830.3805727398,6189.9239700162,-1018.5906366829,260
90365,1518,f,11090.5000000001,2241.7492191579,15504.7956474531,6676.204352547,260
90365,1519,f,5057.0,1417.8066950886,7848.8457022639,2265.1542977362,260
90365,1520,f,4424.0,2241.7492191579,8838.2956474531,9.7043525469,260
90365,1523,f,4053.6666666667,1830.3805727398,7657.9239700162,449.4093633171,260
90365,1525,f,4008.5,2241.7492191579,8422.7956474531,-405.7956474531,260
90365,1526,f,8441.5,1585.1560745862,11562.8783864763,5320.1216135237,260
90365,1527,f,5542.3333333333,1830.3805727398,9146.5906366829,1938.0760299838,260
90365,1529,f,7259.5,2241.7492191579,11673.795647453,2845.2043525469,260
90365,1530,f,11304.3333333334,1830.3805727398,14908.590636683,7700.0760299838,260
90365,1532,f,4696.0,2241.7492191579,9110.2956474531,281.7043525469,260
90365,1535,f,3741.0,1830.3805727398,7345.2573033496,136.7426966505,260
90365,1536,f,7577.0,1830.3805727398,11181.2573033495,3972.7426966504,260
90365,1537,f,2539.6506666667,1830.3805727398,6143.9079700162,-1064.6066366828,260
90365,1540,f,4216.5,2241.7492191579,8630.7956474531,-197.7956474531,260
90365,1541,f,1418.1875,792.5780372931,2978.8766932382,-142.5016932381,260
90365,1543,f,5855.5,2241.7492191579,10269.7956474531,1441.2043525469,260
90365,1551,f,4533.6666666667,1830.3805727398,8137.9239700162,929.4093633171,260
90365,1557,f,13142.5,2241.7492191579,17556.795647453,8728.2043525469,260
90365,1559,f,3566.0,1830.3805727398,7170.2573033496,-38.2573033496,260
90365,1561,f,12649.5,2241.7492191579,17063.7956474531,8235.204352547,260
90365,1568,f,906.5,2241.7492191579,5320.795647453,-3507.795647453,260
90365,1578,f,13064.0,2241.7492191579,17478.2956474531,8649.704352547,260
90365,3373,f,5053.0,2241.7492191579,9467.295647453,638.704352547,260
90365,3482,f,2668.5,2241.7492191579,7082.7956474531,-1745.795647453,260
90365,2,m,8363.5714285714,1198.2653607367,10723.1117023853,6004.0311547576,260
90365,3,m,608.27,1120.8746095789,2815.4178237265,-1598.8778237265,260
90365,4,m,2286.6125,1120.8746095789,4493.7603237265,79.4646762735,260
90365,7,m,5628.6666666667,1294.2745151364,8177.2614470063,3080.0718863271,260
90365,13,m,7576.8,1417.8066950886,10368.6457022638,4784.9542977361,260
90365,42,m,6270.7142857143,1198.2653607367,8630.2545595281,3911.1740119005,260
90365,122,m,977.8555555556,1056.7707163908,3058.7744798731,-1103.063368762,260
90365,217,m,7579.125,1120.8746095789,9786.2728237265,5371.9771762735,260
90365,1501,m,8424.25,1585.1560745862,11545.6283864763,5302.8716135237,260
90365,1502,m,2519.0,1830.3805727398,6123.2573033496,-1085.2573033496,260
90365,1503,m,8172.0,1830.3805727398,11776.2573033496,4567.7426966504,260
90365,1504,m,7971.4444444443,1056.7707163908,10052.3633687619,5890.5255201268,260
90365,1505,m,3801.3333333333,1830.3805727398,7405.5906366829,197.0760299838,260
90365,1509,m,3860.0,2241.7492191579,8274.295647453,-554.295647453,260
90365,1511,m,5026.75,1585.1560745862,8148.1283864763,1905.3716135237,260
90365,1512,m,3382.7500000001,1585.1560745862,6504.1283864764,261.3716135237,260
90365,1513,m,5469.25,1585.1560745862,8590.6283864763,2347.8716135237,260
90365,1516,m,6443.75,1585.1560745862,9565.1283864763,3322.3716135237,260
90365,1517,m,3865.0,1830.3805727398,7469.2573033496,260.7426966505,260
90365,1518,m,10045.0000000001,2241.7492191579,14459.2956474531,5630.704352547,260
90365,1519,m,5079.8,1417.8066950886,7871.6457022639,2287.9542977362,260
90365,1520,m,4959.5,2241.7492191579,9373.7956474531,545.204352547,260
90365,1523,m,3740.6666666667,1830.3805727398,7344.9239700162,136.4093633171,260
90365,1525,m,4798.5,2241.7492191579,9212.795647453,384.204352547,260
90365,1526,m,5118.25,1585.1560745862,8239.6283864763,1996.8716135237,260
90365,1527,m,4345.0,1830.3805727398,7949.2573033496,740.7426966505,260
90365,1529,m,3746.0,2241.7492191579,8160.295647453,-668.295647453,260
90365,1530,m,9463.0000000001,1830.3805727398,13067.2573033497,5858.7426966505,260
90365,1532,m,12081.5,2241.7492191579,16495.795647453,7667.204352547,260
90365,1535,m,3043.0,2241.7492191579,7457.2956474531,-1371.295647453,260
90365,1536,m,7123.3333333333,1830.3805727398,10727.5906366829,3519.0760299837,260
90365,1537,m,1280.8,1830.3805727398,4885.0573033496,-2323.4573033495,260
90365,1540,m,3175.6666666667,1830.3805727398,6779.9239700162,-428.5906366829,260
90365,1541,m,1020.2066666667,818.5710770682,2632.0795344046,-591.6662010713,260
90365,1543,m,5662.5,2241.7492191579,10076.7956474531,1248.204352547,260
90365,1551,m,3199.5,2241.7492191579,7613.7956474531,-1214.795647453,260
90365,1557,m,3734.0,2241.7492191579,8148.295647453,-680.2956474531,260
90365,1559,m,2533.6666666667,1830.3805727398,6137.9239700162,-1070.5906366829,260
90365,1561,m,7160.0,2241.7492191579,11574.2956474531,2745.704352547,260
90365,1568,m,817.95,2241.7492191579,5232.2456474531,-3596.345647453,260
90365,1578,m,7634.5,2241.7492191579,12048.7956474531,3220.204352547,260
90365,3373,m,3628.0,2241.7492191579,8042.2956474531,-786.295647453,260
90365,3482,m,1812.7,2241.7492191579,6226.9956474531,-2601.595647453,260
