measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57112,2,both,95.606,0.8875,97.3596,93.8524,150
57112,3,both,97.9184,0.8095,99.5179,96.319,150
57112,4,both,97.001,0.8054,98.5924,95.4096,150
57112,7,both,97.8592,0.7869,99.414,96.3044,150
57112,13,both,100.1567,0.7352,101.6094,98.7039,150
57112,42,both,95.1848,0.7711,96.7085,93.6612,150
57112,122,both,99.7422,0.8275,101.3772,98.1072,150
57112,217,both,90.8808,0.7711,92.4045,89.3572,150
57112,2,f,93.942,1.139,96.1926,91.6914,150
57112,3,f,96.1978,1.2006,98.5701,93.8255,150
57112,4,f,98.136,1.139,100.3866,95.8854,150
57112,7,f,96.8264,1.086,98.9722,94.6805,150
57112,13,f,100.32,1.139,102.5706,98.0694,150
57112,42,f,93.3817,1.0398,95.4362,91.3272,150
57112,122,f,100.36,1.139,102.6106,98.1094,150
57112,217,f,90.7517,1.0398,92.8062,88.6972,150
57112,2,m,97.27,1.3614,99.96,94.58,150
57112,3,m,99.6391,1.086,101.7849,97.4932,150
57112,4,m,95.866,1.139,98.1166,93.6154,150
57112,7,m,98.892,1.139,101.1426,96.6414,150
57112,13,m,99.9933,0.93,101.8309,98.1557,150
57112,42,m,96.988,1.139,99.2386,94.7374,150
57112,122,m,99.1244,1.2006,101.4968,96.7521,150
57112,217,m,91.01,1.139,93.2606,88.7594,150
