measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65909,1441,both,23.4353,12.5276,49.8662,-2.9957,17
65909,1443,both,77.8523,13.7233,106.806,48.8987,17
65909,1458,both,54.7156,13.7233,83.6693,25.762,17
65909,1466,both,109.4125,13.7233,138.3661,80.4589,17
65909,1468,both,58.7531,13.7233,87.7068,29.7995,17
65909,1482,both,130.9313,13.7233,159.8849,101.9776,17
65909,1494,both,24.4195,11.8847,49.4941,-0.6551,17
65909,1441,f,41.4383,19.4077,82.3849,0.4916,17
65909,1443,f,109.9812,19.4077,150.9279,69.0346,17
65909,1458,f,52.0375,19.4077,92.9841,11.0909,17
65909,1466,f,75.9812,19.4077,116.9279,35.0346,17
65909,1468,f,54.2625,19.4077,95.2091,13.3159,17
65909,1482,f,163.0813,19.4077,204.0279,122.1346,17
65909,1494,f,44.0422,13.7233,72.9958,15.0885,17
65909,1441,m,5.4323,15.8463,38.8651,-28.0005,17
65909,1443,m,45.7234,19.4077,86.6701,4.7768,17
65909,1458,m,57.3937,19.4077,98.3404,16.4471,17
65909,1466,m,142.8438,19.4077,183.7904,101.8971,17
65909,1468,m,63.2437,19.4077,104.1904,22.2971,17
65909,1482,m,98.7813,19.4077,139.7279,57.8346,17
65909,1494,m,4.7969,19.4077,45.7435,-36.1498,17
