measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54035,2,m,0.0118,0.0691,0.1477,-0.124,309
54035,3,m,-0.0722,0.045,0.0163,-0.1607,309
54035,4,m,-0.3233,0.0517,-0.2216,-0.425,309
54035,6,m,-0.0926,0.0527,0.0112,-0.1964,309
54035,7,m,-0.1583,0.0272,-0.1047,-0.2118,309
54035,8,m,-0.2542,0.0593,-0.1376,-0.3709,309
54035,9,m,-0.008,0.0431,0.0767,-0.0928,309
54035,13,m,-0.1646,0.0431,-0.0798,-0.2493,309
54035,42,m,-0.0878,0.0977,0.1043,-0.28,309
54035,50,m,-0.0236,0.0539,0.0824,-0.1296,309
54035,217,m,-0.1126,0.0717,0.0284,-0.2536,309
