measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113841,1374,m,1.7568,1.3025095698,4.3183316259,-0.8047316259,358
113841,1683,m,2.4216666667,1.1890231212,4.7600144221,0.0833189113,358
113841,1687,m,0.416,1.1890231212,2.7543477554,-1.9223477554,358
113841,1698,m,2.6538333333,1.1890231212,4.9921810887,0.3154855779,358
113841,1699,m,0.2720833333,1.1890231212,2.6104310887,-2.0662644221,358
113841,1700,m,0.0516333333,1.1890231212,2.3899810887,-2.2867144221,358
113841,1701,m,0.415,1.1890231212,2.7533477554,-1.9233477554,358
113841,3306,m,0.077,1.681532624,3.3839231092,-3.2299231092,358
113841,3307,m,0.0090333333,1.1890231212,2.3473810887,-2.3293144221,358
113841,3308,m,4.0748333333,1.1890231212,6.4131810887,1.7364855779,358
113841,3318,m,0.1219,1.1890231212,2.4602477554,-2.2164477554,358
113841,3321,m,0.5226416667,1.1890231212,2.8609894221,-1.8157060887,358
113841,3322,m,0.3237222222,0.9708333131,2.2329751695,-1.5855307251,358
113841,3326,m,0.9226090909,0.8781517728,2.6495933608,-0.8043751789,358
113841,3327,m,1.2769333333,1.1890231212,3.6152810887,-1.0614144221,358
113841,3333,m,0.0875833333,1.1890231212,2.4259310887,-2.2507644221,358
113841,3335,m,0.0,1.681532624,3.3069231092,-3.3069231092,358
113841,3339,m,0.5026666667,1.1890231212,2.8410144221,-1.8356810887,358
113841,3351,m,0.0636666667,1.681532624,3.3705897759,-3.2432564426,358
113841,3359,m,0.3525857143,1.1008215047,2.5174750665,-1.8123036379,358
113841,3381,m,4.2892666667,1.1890231212,6.6276144221,1.9509189113,358
113841,3383,m,0.0815333333,1.681532624,3.3884564426,-3.2253897759,358
113841,3386,m,9.9493333333,1.1890231212,12.2876810887,7.6109855779,358
113841,3387,m,0.0438333333,1.681532624,3.3507564426,-3.2630897759,358
113841,3388,m,0.23735,1.1890231212,2.5756977554,-2.1009977554,358
113841,3389,m,0.352,1.1890231212,2.6903477554,-1.9863477554,358
113841,3390,m,11.2816666667,1.681532624,14.5885897759,7.9747435574,358
113841,3391,m,0.1956666667,1.681532624,3.5025897759,-3.1112564426,358
113841,3392,m,0.585,1.1890231212,2.9233477554,-1.7533477554,358
113841,3393,m,0.8638333333,1.1890231212,3.2021810887,-1.4745144221,358
113841,3395,m,0.3253333333,1.681532624,3.6322564426,-2.9815897759,358
113841,3396,m,0.3103333333,1.681532624,3.6172564426,-2.9965897759,358
113841,3397,m,0.1683333333,1.681532624,3.4752564426,-3.1385897759,358
113841,3398,m,0.1423,1.1890231212,2.4806477554,-2.1960477554,358
113841,3399,m,0.2631483333,1.1890231212,2.6014960887,-2.0751994221,358
113841,3400,m,0.0641333333,1.1890231212,2.4024810887,-2.2742144221,358
113841,3401,m,0.0745,1.681532624,3.3814231092,-3.2324231092,358
113841,3402,m,7.333,1.1890231212,9.6713477554,4.9946522446,358
113841,3403,m,0.0755166667,1.1890231212,2.4138644221,-2.2628310887,358
113841,3404,m,0.641,1.1890231212,2.9793477554,-1.6973477554,358
113841,3405,m,0.1953333333,1.681532624,3.5022564426,-3.1115897759,358
113841,3406,m,0.14785,1.1890231212,2.4861977554,-2.1904977554,358
113841,3407,m,0.1854333333,1.681532624,3.4923564426,-3.1214897759,358
113841,3408,m,1.5036666667,1.1890231212,3.8420144221,-0.8346810887,358
113841,3409,m,0.0433,1.681532624,3.3502231092,-3.2636231092,358
113841,3410,m,0.2206666667,1.681532624,3.5275897759,-3.0862564426,358
113841,3412,m,1.96,1.681532624,5.2669231092,-1.3469231092,358
113841,3413,m,0.0168,1.681532624,3.3237231092,-3.2901231092,358
113841,3414,m,0.1106,1.681532624,3.4175231092,-3.1963231092,358
113841,3415,m,0.178,1.681532624,3.4849231092,-3.1289231092,358
113841,3416,m,0.0480666667,1.1890231212,2.3864144221,-2.2902810887,358
113841,3417,m,0.85325,1.1890231212,3.1915977554,-1.4850977554,358
113841,3418,m,0.4385,1.1890231212,2.7768477554,-1.8998477554,358
113841,3419,m,0.0986333333,1.681532624,3.4055564426,-3.2082897759,358
113841,3420,m,0.677,1.681532624,3.9839231092,-2.6299231092,358
113841,3421,m,0.383,1.681532624,3.6899231092,-2.9239231092,358
113841,3422,m,0.519,1.681532624,3.8259231092,-2.7879231092,358
113841,3423,m,0.0,1.681532624,3.3069231092,-3.3069231092,358
113841,3424,m,0.6691666667,1.1890231212,3.0075144221,-1.6691810887,358
113841,3425,m,0.0979566667,1.1890231212,2.4363044221,-2.2403910887,358
113841,3426,m,0.0987333333,1.681532624,3.4056564426,-3.2081897759,358
113841,3427,m,0.3756666667,1.681532624,3.6825897759,-2.9312564426,358
113841,3428,m,0.0549,1.681532624,3.3618231092,-3.2520231092,358
113841,3429,m,0.683,1.681532624,3.9899231092,-2.6239231092,358
113841,3430,m,0.462,1.681532624,3.7689231092,-2.8449231092,358
113841,3431,m,7.6066666667,1.681532624,10.9135897759,4.2997435574,358
113841,3432,m,4.1928333333,1.1890231212,6.5311810887,1.8544855779,358
113841,3433,m,0.2413333333,1.681532624,3.5482564426,-3.0655897759,358
113841,3434,m,2.1433333333,1.681532624,5.4502564426,-1.1635897759,358
113841,3435,m,0.296,1.1890231212,2.6343477554,-2.0423477554,358
113841,3436,m,0.0828,1.681532624,3.3897231092,-3.2241231092,358
113841,3437,m,2.1966666667,1.681532624,5.5035897759,-1.1102564426,358
113841,3438,m,0.742,1.1890231212,3.0803477554,-1.5963477554,358
113841,3439,m,0.0152,1.1890231212,2.3535477554,-2.3231477554,358
113841,3441,m,0.273,1.681532624,3.5799231092,-3.0339231092,358
113841,3442,m,1.0326666667,1.681532624,4.3395897759,-2.2742564426,358
113841,3443,m,2.2485,1.1890231212,4.5868477554,-0.0898477554,358
113841,3444,m,0.1078,1.681532624,3.4147231092,-3.1991231092,358
113841,3445,m,0.1344666667,1.681532624,3.4413897759,-3.1724564426,358
113841,3446,m,0.0708,1.1890231212,2.4091477554,-2.2675477554,358
113841,3447,m,0.3835,1.1890231212,2.7218477554,-1.9548477554,358
113841,3448,m,0.0990333333,1.681532624,3.4059564426,-3.2078897759,358
113841,3449,m,0.0125033333,1.681532624,3.3194264426,-3.2944197759,358
113841,3450,m,0.9023333333,1.681532624,4.2092564426,-2.4045897759,358
113841,3451,m,0.2066666667,1.681532624,3.5135897759,-3.1002564426,358
113841,3452,m,0.0792516667,1.1890231212,2.4175994221,-2.2590960887,358
113841,3453,m,0.0337,1.681532624,3.3406231092,-3.2732231092,358
113841,3454,m,0.0328666667,1.681532624,3.3397897759,-3.2740564426,358
113841,3455,m,0.1121666667,1.1890231212,2.4505144221,-2.2261810887,358
113841,3456,m,10.4268333333,1.1890231212,12.7651810887,8.0884855779,358
113841,3457,m,0.1583333333,1.681532624,3.4652564426,-3.1485897759,358
113841,3458,m,0.1177,1.681532624,3.4246231092,-3.1892231092,358
113841,3459,m,0.1008333333,1.1890231212,2.4391810887,-2.2375144221,358
113841,3460,m,0.5186666667,1.681532624,3.8255897759,-2.7882564426,358
113841,3461,m,0.0597,1.681532624,3.3666231092,-3.2472231092,358
113841,3462,m,0.357,1.681532624,3.6639231092,-2.9499231092,358
113841,3463,m,0.0742333333,1.681532624,3.3811564426,-3.2326897759,358
113841,3464,m,2.1773333333,1.681532624,5.4842564426,-1.1295897759,358
113841,3465,m,0.1564333333,1.681532624,3.4633564426,-3.1504897759,358
113841,3466,m,0.0208666667,1.681532624,3.3277897759,-3.2860564426,358
113841,3467,m,0.0333,1.1890231212,2.3716477554,-2.3050477554,358
113841,3468,m,0.09602,1.3025095698,2.6575516259,-2.4655116259,358
