measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10814,1,both,1.143,0.0268,1.1957,1.0903,345
10814,2,both,0.8012,0.0253,0.8509,0.7515,345
10814,3,both,0.8476,0.024,0.8947,0.8004,345
10814,4,both,1.128,0.0254,1.178,1.078,345
10814,6,both,0.9576,0.0254,1.0076,0.9076,345
10814,7,both,1.1002,0.0254,1.1502,1.0502,345
10814,8,both,0.9135,0.0254,0.9635,0.8635,345
10814,9,both,0.9575,0.0234,1.0035,0.9114,345
10814,11,both,0.843,0.0268,0.8957,0.7903,345
10814,12,both,1.027,0.024,1.0741,0.9799,345
10814,13,both,0.9647,0.0219,1.0077,0.9217,345
10814,14,both,0.9631,0.0245,1.0112,0.915,345
10814,15,both,0.9138,0.026,0.965,0.8626,345
10814,17,both,0.9508,0.0245,0.9989,0.9027,345
10814,28,both,1.1874,0.0246,1.2358,1.139,345
10814,31,both,1.3354,0.0222,1.3791,1.2918,345
10814,37,both,1.1166,0.0254,1.1666,1.0666,345
10814,40,both,1.0928,0.0289,1.1498,1.0359,345
10814,41,both,0.7799,0.0229,0.8251,0.7348,345
10814,50,both,1.0747,0.024,1.1218,1.0276,345
10814,1,f,1.1493,0.0309,1.2101,1.0884,345
10814,2,f,0.8302,0.0357,0.9005,0.76,345
10814,3,f,0.8878,0.0339,0.9545,0.8211,345
10814,4,f,1.1188,0.0379,1.1933,1.0442,345
10814,6,f,0.9941,0.0339,1.0608,0.9274,345
10814,7,f,1.0874,0.0379,1.1619,1.0128,345
10814,8,f,0.9073,0.0339,0.974,0.8406,345
10814,9,f,0.9263,0.0339,0.993,0.8596,345
10814,11,f,0.8577,0.0438,0.9437,0.7716,345
10814,12,f,1.0612,0.0339,1.1279,0.9945,345
10814,13,f,0.9412,0.0309,1.0021,0.8804,345
10814,14,f,0.9688,0.0309,1.0297,0.908,345
10814,15,f,0.9047,0.0357,0.9749,0.8344,345
10814,17,f,0.9436,0.0379,1.0182,0.8691,345
10814,28,f,1.1622,0.0357,1.2325,1.092,345
10814,31,f,1.3679,0.0286,1.4242,1.3115,345
10814,37,f,1.1019,0.0339,1.1686,1.0352,345
10814,40,f,1.064,0.0379,1.1385,0.9895,345
10814,41,f,0.7727,0.0339,0.8394,0.706,345
10814,50,f,1.1027,0.0339,1.1694,1.036,345
10814,1,m,1.1367,0.0438,1.2227,1.0506,345
10814,2,m,0.7722,0.0357,0.8425,0.702,345
10814,3,m,0.8073,0.0339,0.874,0.7407,345
10814,4,m,1.1372,0.0339,1.2039,1.0705,345
10814,6,m,0.9211,0.0379,0.9957,0.8466,345
10814,7,m,1.113,0.0339,1.1797,1.0463,345
10814,8,m,0.9198,0.0379,0.9943,0.8452,345
10814,9,m,0.9886,0.0323,1.0522,0.9251,345
10814,11,m,0.8283,0.0309,0.8892,0.7675,345
10814,12,m,0.9928,0.0339,1.0595,0.9261,345
10814,13,m,0.9882,0.0309,1.049,0.9273,345
10814,14,m,0.9574,0.0379,1.0319,0.8828,345
10814,15,m,0.9229,0.0379,0.9974,0.8483,345
10814,17,m,0.9579,0.0309,1.0188,0.8971,345
10814,28,m,1.2126,0.0339,1.2793,1.1459,345
10814,31,m,1.303,0.0339,1.3697,1.2363,345
10814,37,m,1.1313,0.0379,1.2058,1.0567,345
10814,40,m,1.1217,0.0438,1.2077,1.0356,345
10814,41,m,0.7872,0.0309,0.848,0.7263,345
10814,50,m,1.0467,0.0339,1.1134,0.98,345
