measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61220,1680,f,2098.3636,251.7232,2595.6143,1601.1129,155
61220,1681,f,3428.0367,482.0132,4380.1993,2475.8741,155
61220,1682,f,4032.1483,340.8348,4705.429,3358.8677,155
61220,1683,f,3225.6788,170.4174,3562.3191,2889.0384,155
61220,1684,f,2923.948,373.3658,3661.49,2186.406,155
61220,1685,f,2139.9083,241.0066,2615.9896,1663.827,155
61220,1686,f,2639.3525,417.4356,3463.9495,1814.7555,155
61220,1687,f,4810.32,590.3432,5976.4763,3644.1637,155
61220,1688,f,2038.0944,278.2904,2587.8258,1488.3631,155
61220,1689,f,2274.7,373.3658,3012.242,1537.158,155
61220,1690,f,1808.8589,191.5326,2187.21,1430.5079,155
61220,1691,f,2905.955,590.3432,4072.1113,1739.7987,155
61220,1692,f,2626.9893,215.5628,3052.8094,2201.1693,155
61220,1693,f,879.3875,170.4174,1216.0278,542.7472,155
61220,1694,f,2302.3811,278.2904,2852.1124,1752.6498,155
61220,1695,f,1699.995,417.4356,2524.592,875.398,155
61220,1696,f,992.5858,241.0066,1468.6671,516.5045,155
61220,1697,f,3638.3857,315.5517,4261.7225,3015.049,155
