measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55433,2,both,48.9285,4.2616,57.32,40.5371,261
55433,3,both,77.5594,4.5808,86.5793,68.5394,261
55433,4,both,-8.6969,4.5808,0.3231,-17.7168,261
55433,7,both,55.8344,4.5808,64.8543,46.8144,261
55433,13,both,37.8868,4.4517,46.6526,29.121,261
55433,42,both,39.3174,4.4517,48.0832,30.5516,261
55433,122,both,20.1324,4.444,28.883,11.3817,261
55433,217,both,33.5273,4.003,41.4095,25.6451,261
55433,2,f,48.7737,5.9448,60.4795,37.0679,261
55433,3,f,81.525,6.4782,94.2811,68.7689,261
55433,4,f,-20.6125,6.4782,-7.8564,-33.3686,261
55433,7,f,53.025,6.4782,65.7811,40.2689,261
55433,13,f,49.5611,6.1077,61.5877,37.5345,261
55433,42,f,34.5722,6.1077,46.5988,22.5456,261
55433,122,f,17.5353,6.2847,29.9106,5.16,261
55433,217,f,38.3,5.7943,49.7094,26.8906,261
55433,2,m,49.0833,6.1077,61.1099,37.0567,261
55433,3,m,73.5938,6.4782,86.3499,60.8376,261
55433,4,m,3.2188,6.4782,15.9749,-9.5374,261
55433,7,m,58.6438,6.4782,71.3999,45.8876,261
55433,13,m,26.2125,6.4782,38.9686,13.4564,261
55433,42,m,44.0625,6.4782,56.8186,31.3064,261
55433,122,m,22.7294,6.2847,35.1047,10.3541,261
55433,217,m,28.7545,5.5246,39.633,17.8761,261
