measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110415,4,both,32.4285714286,29.202408927,90.2424424002,-25.385299543,121
110415,7,both,18.1818181818,23.2954634873,64.3013326248,-27.9376962612,121
110415,13,both,37.0555555556,28.7939635118,94.0608010952,-19.9496899841,121
110415,42,both,32.3333333333,39.898086203,111.3221185914,-46.6554519248,121
110415,122,both,10.2,24.4324882278,58.5705548212,-38.1705548212,121
110415,217,both,19.0,31.5422066708,81.4461177564,-43.4461177564,121
110415,1504,both,134.7410714286,24.2133583464,182.6778008513,86.8043420059,121
110415,1513,both,267.75,54.6327045367,375.9098486895,159.5901513105,121
110415,1518,both,154.1,39.898086203,233.0887852581,75.1112147419,121
110415,1519,both,149.875,47.3133100063,243.5441766346,56.2058233654,121
110415,1526,both,10.2666666667,39.898086203,89.2554519248,-68.7221185914,121
110415,1541,both,117.25,54.6327045367,225.4098486895,9.0901513105,121
110415,1559,both,902.75,54.6327045367,1010.9098486895,794.5901513105,121
110415,4,f,15.4285714286,41.2984427586,97.1897318499,-66.3325889928,121
110415,7,f,30.6363636364,32.9447604056,95.8592064517,-34.586479179,121
110415,13,f,59.7777777778,36.4218030245,131.8843435708,-12.3287880152,121
110415,42,f,41.6666666667,63.0844133417,166.5589021794,-83.2255688461,121
110415,122,f,9.8,34.5527562142,78.2062946476,-58.6062946476,121
110415,217,f,16.1666666667,44.6074164611,104.4788133153,-72.145479982,121
110415,1504,f,129.125,38.6311558525,205.6055624604,52.6444375396,121
110415,1513,f,353.5,77.262311705,506.4611249209,200.5388750791,121
110415,1518,f,232.0,63.0844133417,356.8922355128,107.1077644872,121
110415,1519,f,150.25,54.6327045367,258.4098486895,42.0901513105,121
110415,1526,f,14.2,48.8649764555,110.9411096423,-82.5411096423,121
110415,1541,f,232.0,77.262311705,384.9611249209,79.0388750791,121
110415,1559,f,139.0,77.262311705,291.9611249209,-13.9611249209,121
110415,4,m,49.4285714286,41.2984427586,131.1897318499,-32.3325889928,121
110415,7,m,5.7272727273,32.9447604056,70.9501155427,-59.4955700881,121
110415,13,m,14.3333333333,44.6074164611,102.645479982,-73.9788133153,121
110415,42,m,23.0,48.8649764555,119.7411096423,-73.7411096423,121
110415,122,m,10.6,34.5527562142,79.0062946476,-57.8062946476,121
110415,217,m,21.8333333333,44.6074164611,110.145479982,-66.4788133153,121
110415,1504,m,140.3571428571,29.202408927,198.1710138288,82.5432718855,121
110415,1513,m,182.0,77.262311705,334.9611249209,29.0388750791,121
110415,1518,m,76.2,48.8649764555,172.9411096423,-20.5411096423,121
110415,1519,m,149.5,77.262311705,302.4611249209,-3.4611249209,121
110415,1526,m,6.3333333333,63.0844133417,131.2255688461,-118.5589021794,121
110415,1541,m,2.5,77.262311705,155.4611249209,-150.4611249209,121
110415,1559,m,1666.5,77.262311705,1819.4611249209,1513.5388750791,121
