measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24436,1,both,7.2875,0.3364,7.9495,6.6255,313
24436,3,both,5.2964,0.3057,5.8978,4.695,313
24436,4,both,7.9813,0.2405,8.4545,7.508,313
24436,6,both,7.3679,0.2843,7.9273,6.8084,313
24436,7,both,7.1313,0.3364,7.7932,6.4693,313
24436,8,both,8.6077,0.2469,9.0935,8.1219,313
24436,9,both,7.5214,0.2347,7.9833,7.0596,313
24436,10,both,5.6375,0.2747,6.178,5.097,313
24436,14,both,7.4389,0.259,7.9485,6.9293,313
24436,24,both,7.025,0.3172,7.6491,6.4009,313
24436,26,both,6.4583,0.2967,7.0421,5.8745,313
24436,31,both,6.7982,0.2843,7.3577,6.2387,313
24436,34,both,8.0804,0.2843,8.6398,7.5209,313
24436,35,both,6.1188,0.2747,6.6593,5.5782,313
24436,37,both,7.7313,0.2747,8.2718,7.1907,313
24436,38,both,8.408,0.2843,8.9675,7.8486,313
24436,40,both,6.5857,0.2937,7.1635,6.0079,313
24436,42,both,5.9208,0.2967,6.5046,5.337,313
24436,50,both,5.6625,0.2747,6.203,5.122,313
24436,55,both,7.7375,0.2747,8.278,7.197,313
24436,92,both,7.4222,0.3064,8.0252,6.8193,313
24436,101,both,6.7723,0.2843,7.3318,6.2128,313
24436,122,both,8.2896,0.2967,8.8734,7.7058,313
24436,1,f,6.725,0.5494,7.806,5.644,313
24436,3,f,5.45,0.4486,6.3326,4.5674,313
24436,4,f,6.9,0.2837,7.4582,6.3418,313
24436,6,f,6.65,0.3885,7.4144,5.8856,313
24436,7,f,7.2375,0.3885,8.0019,6.4731,313
24436,8,f,7.6,0.3885,8.3644,6.8356,313
24436,9,f,7.9429,0.2937,8.5207,7.365,313
24436,10,f,4.3625,0.3885,5.1269,3.5981,313
24436,14,f,7.9222,0.3663,8.6429,7.2015,313
24436,24,f,5.7333,0.4486,6.616,4.8507,313
24436,26,f,7.5167,0.4486,8.3993,6.634,313
24436,31,f,5.825,0.3885,6.5894,5.0606,313
24436,34,f,6.475,0.3885,7.2394,5.7106,313
24436,35,f,6.2625,0.3885,7.0269,5.4981,313
24436,37,f,7.1125,0.3885,7.8769,6.3481,313
24436,38,f,8.3875,0.3885,9.1519,7.6231,313
24436,40,f,6.3,0.4153,7.1172,5.4828,313
24436,42,f,6.625,0.3885,7.3894,5.8606,313
24436,50,f,5.9125,0.3885,6.6769,5.1481,313
24436,55,f,8.55,0.3885,9.3144,7.7856,313
24436,92,f,7.0444,0.3663,7.7651,6.3238,313
24436,101,f,7.0875,0.3885,7.8519,6.3231,313
24436,122,f,8.5625,0.3885,9.3269,7.7981,313
24436,1,m,7.85,0.3885,8.6144,7.0856,313
24436,3,m,5.1429,0.4153,5.96,4.3257,313
24436,4,m,9.0625,0.3885,9.8269,8.2981,313
24436,6,m,8.0857,0.4153,8.9029,7.2685,313
24436,7,m,7.025,0.5494,8.106,5.944,313
24436,8,m,9.6154,0.3048,10.215,9.0157,313
24436,9,m,7.1,0.3663,7.8207,6.3793,313
24436,10,m,6.9125,0.3885,7.6769,6.1481,313
24436,14,m,6.9556,0.3663,7.6762,6.2349,313
24436,24,m,8.3167,0.4486,9.1993,7.434,313
24436,26,m,5.4,0.3885,6.1644,4.6356,313
24436,31,m,7.7714,0.4153,8.5886,6.9543,313
24436,34,m,9.6857,0.4153,10.5029,8.8685,313
24436,35,m,5.975,0.3885,6.7394,5.2106,313
24436,37,m,8.35,0.3885,9.1144,7.5856,313
24436,38,m,8.4286,0.4153,9.2457,7.6114,313
24436,40,m,6.8714,0.4153,7.6886,6.0543,313
24436,42,m,5.2167,0.4486,6.0993,4.334,313
24436,50,m,5.4125,0.3885,6.1769,4.6481,313
24436,55,m,6.925,0.3885,7.6894,6.1606,313
24436,92,m,7.8,0.4914,8.7669,6.8331,313
24436,101,m,6.4571,0.4153,7.2743,5.64,313
24436,122,m,8.0167,0.4486,8.8993,7.134,313
