measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60570,1514,f,7.25,2.5132,12.2193,2.2807,138
60570,1601,f,16.278,1.9467,20.1272,12.4288,138
60570,1603,f,13.625,2.1765,17.9286,9.3214,138
60570,1604,f,20.4875,2.1765,24.7911,16.1839,138
60570,1605,f,8.6767,2.5132,13.646,3.7073,138
60570,1606,f,14.3271,1.6453,17.5803,11.074,138
60570,1607,f,11.19,2.5132,16.1593,6.2207,138
60570,1608,f,4.066,1.9467,7.9152,0.2168,138
60570,1609,f,15.598,1.9467,19.4472,11.7488,138
60570,1610,f,2.985,2.1765,7.2886,0.0,138
60570,1611,f,13.6667,2.5132,18.636,8.6973,138
60570,1613,f,5.8243,1.6453,9.0775,2.5711,138
60570,1615,f,14.63,2.1765,18.9336,10.3264,138
60570,1617,f,12.43,2.5132,17.3993,7.4607,138
60570,1619,f,14.34,1.9467,18.1892,10.4908,138
60570,1621,f,10.085,3.078,16.1712,3.9988,138
60570,1622,f,13.31,2.1765,17.6136,9.0064,138
60570,1623,f,11.7733,2.5132,16.7427,6.804,138
60570,1624,f,16.7775,2.1765,21.0811,12.4739,138
60570,1625,f,8.8867,2.5132,13.856,3.9173,138
60570,1627,f,17.3017,1.7771,20.8155,13.7878,138
60570,1628,f,2.8275,2.1765,7.1311,0.0,138
60570,1629,f,21,2.5132,25.9693,16.0307,138
60570,1632,f,8.47,3.078,14.5562,2.3838,138
60570,1635,f,13.7125,2.1765,18.0161,9.4089,138
60570,1640,f,14.634,1.9467,18.4832,10.7848,138
60570,1643,f,8.176,1.9467,12.0252,4.3268,138
60570,1644,f,4.8733,2.5132,9.8427,0.0,138
60570,1645,f,11.494,1.9467,15.3432,7.6448,138
60570,1646,f,11.1133,2.5132,16.0827,6.144,138
60570,1651,f,7.4925,2.1765,11.7961,3.1889,138
60570,1652,f,4.8233,2.5132,9.7927,0.0,138
60570,1655,f,13.4038,1.539,16.4468,10.3607,138
60570,1658,f,8.59,1.6453,11.8432,5.3368,138
60570,1659,f,3.18,2.5132,8.1493,0.0,138
60570,1660,f,14.2133,1.7771,17.7272,10.6995,138
60570,1662,f,9.906,1.9467,13.7552,6.0568,138
60570,1663,f,7.5775,2.1765,11.8811,3.2739,138
60570,1665,f,15.884,1.9467,19.7332,12.0348,138
60570,1668,f,10.985,2.1765,15.2886,6.6814,138
60570,1670,f,5.6,2.5132,10.5693,0.6307,138
60570,1671,f,14.8575,2.1765,19.1611,10.5539,138
60570,1675,f,12.76,2.1765,17.0636,8.4564,138
