measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114811,1601,f,67.472,4.3713489692,76.1746872821,58.7693127179,78
114811,1602,f,71.04,4.3713489692,79.7426872821,62.3373127179,78
114811,1604,f,101.288,4.3713489692,109.9906872821,92.5853127179,78
114811,1606,f,70.0,4.8873167243,79.7299001749,60.2700998251,78
114811,1608,f,80.81,4.8873167243,90.5399001749,71.0800998251,78
114811,1611,f,81.86,4.3713489692,90.5626872821,73.1573127179,78
114811,1612,f,60.942,4.3713489692,69.6446872821,52.2393127179,78
114811,1619,f,64.15,4.3713489692,72.8526872821,55.4473127179,78
114811,1624,f,69.885,6.9117095951,83.6451567878,56.1248432122,78
114811,1627,f,78.386,4.3713489692,87.0886872821,69.6833127179,78
114811,1628,f,86.1125,4.8873167243,95.8424001749,76.3825998251,78
114811,1630,f,44.83512,4.3713489692,53.5378072821,36.1324327179,78
114811,1632,f,71.586,4.3713489692,80.2886872821,62.8833127179,78
114811,1635,f,67.5058,4.3713489692,76.2084872821,58.8031127179,78
114811,1636,f,62.0425,4.8873167243,71.7724001749,52.3125998251,78
114811,1637,f,76.506,4.3713489692,85.2086872821,67.8033127179,78
114811,1640,f,76.76,4.3713489692,85.4626872821,68.0573127179,78
114811,1641,f,70.192,4.3713489692,78.8946872821,61.4893127179,78
114811,1645,f,71.885,4.8873167243,81.6149001749,62.1550998251,78
114811,1659,f,72.426,4.3713489692,81.1286872821,63.7233127179,78
114811,1663,f,64.8633333333,5.6433872527,76.0984543036,53.628212363,78
114811,1671,f,62.302,4.3713489692,71.0046872821,53.5993127179,78
