measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60548,1514,f,111,66.8201,243.1321,0.0,137
60548,1601,f,323.4,51.7586,425.749,221.051,137
60548,1603,f,217.75,57.8679,332.1797,103.3203,137
60548,1604,f,318.25,57.8679,432.6797,203.8203,137
60548,1605,f,145,81.8375,306.8281,0.0,137
60548,1606,f,303.8571,43.744,390.3579,217.3564,137
60548,1607,f,263.3333,66.8201,395.4654,131.2013,137
60548,1608,f,123.8333,47.2489,217.2648,30.4019,137
60548,1609,f,346.4,51.7586,448.749,244.051,137
60548,1610,f,118.6,51.7586,220.949,16.251,137
60548,1611,f,368,66.8201,500.1321,235.8679,137
60548,1613,f,235.2857,43.744,321.7864,148.785,137
60548,1615,f,309.5,57.8679,423.9297,195.0703,137
60548,1617,f,244.3333,66.8201,376.4654,112.2013,137
60548,1619,f,290.6,51.7586,392.949,188.251,137
60548,1621,f,351.3333,66.8201,483.4654,219.2013,137
60548,1622,f,367,57.8679,481.4297,252.5703,137
60548,1623,f,389.6667,66.8201,521.7987,257.5346,137
60548,1624,f,348.5,57.8679,462.9297,234.0703,137
60548,1625,f,426,66.8201,558.1321,293.8679,137
60548,1627,f,483.8333,47.2489,577.2648,390.4019,137
60548,1628,f,83.75,57.8679,198.1797,0.0,137
60548,1629,f,290.6667,66.8201,422.7987,158.5346,137
60548,1632,f,280.5,81.8375,442.3281,118.6719,137
60548,1635,f,160.25,57.8679,274.6797,45.8203,137
60548,1640,f,227.6,51.7586,329.949,125.251,137
60548,1643,f,176.1667,47.2489,269.5981,82.7352,137
60548,1644,f,209.6667,66.8201,341.7987,77.5346,137
60548,1645,f,426.8,51.7586,529.149,324.451,137
60548,1646,f,250,66.8201,382.1321,117.8679,137
60548,1651,f,145.6667,66.8201,277.7987,13.5346,137
60548,1652,f,97.6667,66.8201,229.7987,0.0,137
60548,1655,f,412.625,40.9188,493.539,331.711,137
60548,1658,f,174.5714,43.744,261.0722,88.0707,137
60548,1659,f,75.3333,66.8201,207.4654,0.0,137
60548,1660,f,313.6667,47.2489,407.0981,220.2352,137
60548,1662,f,389.2,51.7586,491.549,286.851,137
60548,1663,f,111,66.8201,243.1321,0.0,137
60548,1665,f,300.5,57.8679,414.9297,186.0703,137
60548,1668,f,236.75,57.8679,351.1797,122.3203,137
60548,1670,f,211.5,81.8375,373.3281,49.6719,137
60548,1671,f,397.75,57.8679,512.1797,283.3203,137
60548,1675,f,201,57.8679,315.4297,86.5703,137
