measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61617,1602,both,3008.9031,109.8159,3228.9791,2788.8271,55
61617,1613,both,3026.8625,109.8159,3246.9385,2806.7865,55
61617,1627,both,2833.9875,109.8159,3054.0635,2613.9115,55
61617,1637,both,2515.3312,113.6703,2743.1316,2287.5309,55
61617,1602,f,3180.0812,155.3032,3491.3157,2868.8468,55
61617,1613,f,3158.3812,155.3032,3469.6157,2847.1468,55
61617,1627,f,3113.6125,155.3032,3424.847,2802.378,55
61617,1637,f,2599.7,166.0261,2932.4237,2266.9763,55
61617,1602,m,2837.725,155.3032,3148.9595,2526.4905,55
61617,1613,m,2895.3438,155.3032,3206.5782,2584.1093,55
61617,1627,m,2554.3625,155.3032,2865.597,2243.128,55
61617,1637,m,2430.9625,155.3032,2742.197,2119.728,55
