measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6518,230,both,13.9325,0.1952,14.3163,13.5487,393
6518,231,both,12.9277,0.1772,13.2761,12.5792,393
6518,232,both,14.54,0.1624,14.8594,14.2206,393
6518,233,both,14.7875,0.1712,15.1241,14.4509,393
6518,234,both,12.4813,0.1712,12.8179,12.1446,393
6518,235,both,13.9875,0.1712,14.3241,13.6509,393
6518,236,both,13.3562,0.1712,13.6929,13.0196,393
6518,237,both,14.4062,0.1712,14.7429,14.0696,393
6518,238,both,14.5286,0.1772,14.877,14.1801,393
6518,239,both,14.9471,0.2005,15.3414,14.5529,393
6518,240,both,13.2625,0.1712,13.5991,12.9259,393
6518,241,both,13.9111,0.1805,14.266,13.5563,393
6518,242,both,14.4929,0.183,14.8527,14.133,393
6518,243,both,14.6631,0.1905,15.0377,14.2885,393
6518,244,both,12.9821,0.1772,13.3306,12.6337,393
6518,245,both,13.3958,0.1849,13.7594,13.0322,393
6518,246,both,13.2125,0.1712,13.5491,12.8759,393
6518,247,both,12.7875,0.1712,13.1241,12.4509,393
6518,248,both,14.4187,0.1712,14.7554,14.0821,393
6518,249,both,12.9437,0.1712,13.2804,12.6071,393
6518,250,both,13.1,0.1712,13.4366,12.7634,393
6518,252,both,13.195,0.1624,13.5144,12.8756,393
6518,253,both,13.2187,0.1712,13.5554,12.8821,393
6518,254,both,12.5937,0.1712,12.9304,12.2571,393
6518,255,both,14.1706,0.1726,14.5099,13.8313,393
6518,256,both,12.9937,0.1712,13.3304,12.6571,393
6518,257,both,13.8187,0.1712,14.1554,13.4821,393
6518,258,both,13.0275,0.1231,13.2695,12.7855,393
6518,230,f,15.04,0.3063,15.6422,14.4378,393
6518,231,f,13.7429,0.2589,14.2518,13.2339,393
6518,232,f,14.48,0.2166,14.9058,14.0542,393
6518,233,f,15.0375,0.2422,15.5136,14.5614,393
6518,234,f,12.3,0.2422,12.7761,11.8239,393
6518,235,f,14.1875,0.2422,14.6636,13.7114,393
6518,236,f,13.4375,0.2422,13.9136,12.9614,393
6518,237,f,14.625,0.2422,15.1011,14.1489,393
6518,238,f,14.6571,0.2589,15.1661,14.1482,393
6518,239,f,14.98,0.3063,15.5822,14.3778,393
6518,240,f,12.825,0.2422,13.3011,12.3489,393
6518,241,f,13.8667,0.2796,14.4164,13.3169,393
6518,242,f,14.8571,0.2589,15.3661,14.3482,393
6518,243,f,14.5429,0.2589,15.0518,14.0339,393
6518,244,f,13.2143,0.2589,13.7232,12.7053,393
6518,245,f,14.075,0.2422,14.5511,13.5989,393
6518,246,f,13.2375,0.2422,13.7136,12.7614,393
6518,247,f,12.8625,0.2422,13.3386,12.3864,393
6518,248,f,14.4,0.2422,14.8761,13.9239,393
6518,249,f,13.1,0.2422,13.5761,12.6239,393
6518,250,f,13.0375,0.2422,13.5136,12.5614,393
6518,252,f,13.35,0.2422,13.8261,12.8739,393
6518,253,f,13.675,0.2422,14.1511,13.1989,393
6518,254,f,12.775,0.2422,13.2511,12.2989,393
6518,255,f,14.0556,0.2283,14.5044,13.6067,393
6518,256,f,12.975,0.2422,13.4511,12.4989,393
6518,257,f,13.675,0.2422,14.1511,13.1989,393
6518,258,f,13.175,0.1712,13.5116,12.8384,393
6518,230,m,12.825,0.2422,13.3011,12.3489,393
6518,231,m,12.1125,0.2422,12.5886,11.6364,393
6518,232,m,14.6,0.2422,15.0761,14.1239,393
6518,233,m,14.5375,0.2422,15.0136,14.0614,393
6518,234,m,12.6625,0.2422,13.1386,12.1864,393
6518,235,m,13.7875,0.2422,14.2636,13.3114,393
6518,236,m,13.275,0.2422,13.7511,12.7989,393
6518,237,m,14.1875,0.2422,14.6636,13.7114,393
6518,238,m,14.4,0.2422,14.8761,13.9239,393
6518,239,m,14.9143,0.2589,15.4232,14.4053,393
6518,240,m,13.7,0.2422,14.1761,13.2239,393
6518,241,m,13.9556,0.2283,14.4044,13.5067,393
6518,242,m,14.1286,0.2589,14.6375,13.6196,393
6518,243,m,14.7833,0.2796,15.3331,14.2336,393
6518,244,m,12.75,0.2422,13.2261,12.2739,393
6518,245,m,12.7167,0.2796,13.2664,12.1669,393
6518,246,m,13.1875,0.2422,13.6636,12.7114,393
6518,247,m,12.7125,0.2422,13.1886,12.2364,393
6518,248,m,14.4375,0.2422,14.9136,13.9614,393
6518,249,m,12.7875,0.2422,13.2636,12.3114,393
6518,250,m,13.1625,0.2422,13.6386,12.6864,393
6518,252,m,13.04,0.2166,13.4658,12.6142,393
6518,253,m,12.7625,0.2422,13.2386,12.2864,393
6518,254,m,12.4125,0.2422,12.8886,11.9364,393
6518,255,m,14.2857,0.2589,14.7947,13.7768,393
6518,256,m,13.0125,0.2422,13.4886,12.5364,393
6518,257,m,13.9625,0.2422,14.4386,13.4864,393
6518,258,m,12.88,0.1768,13.2277,12.5323,393
