measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110421,4,both,28.880952381,39.0780913625,105.8607921393,-48.0988873774,240
110421,7,both,21.5993589744,31.042117072,82.7491519822,-39.5504340335,240
110421,13,both,20.5606060606,39.3546559695,98.0852497841,-56.9640376629,240
110421,42,both,30.9,56.6295344456,142.4543859799,-80.6543859799,240
110421,122,both,12.8,34.6783659408,81.1128310551,-55.5128310551,240
110421,217,both,36.9761904762,43.1410447533,121.9596325104,-48.007251558,240
110421,1501,both,93.875,59.2245847399,210.5413694174,-22.7913694174,240
110421,1502,both,126.9166666667,70.786918057,266.3596491416,-12.5263158082,240
110421,1503,both,29.75,67.1543668812,162.0372285043,-102.5372285043,240
110421,1504,both,133.8304093567,31.3779515287,195.6417618666,72.0190568468,240
110421,1505,both,5.75,67.1543668812,138.0372285043,-126.5372285043,240
110421,1506,both,56.5,77.5431835922,209.2521339746,-96.2521339746,240
110421,1507,both,52.6666666667,70.786918057,192.1096491416,-86.7763158082,240
110421,1508,both,12.0,77.5431835922,164.7521339746,-140.7521339746,240
110421,1509,both,16.6666666667,63.3137442773,141.3882617863,-108.054928453,240
110421,1511,both,109.8333333333,63.3137442773,234.554928453,-14.8882617863,240
110421,1513,both,189.3333333333,63.3137442773,314.054928453,64.6117382137,240
110421,1516,both,4.75,77.5431835922,157.5021339746,-148.0021339746,240
110421,1517,both,3.875,59.2245847399,120.5413694174,-112.7913694174,240
110421,1518,both,76.5333333333,56.6295344456,188.0877193132,-35.0210526466,240
110421,1519,both,177.4333333333,56.6295344456,288.9877193132,65.8789473534,240
110421,1523,both,16.8333333333,63.3137442773,141.554928453,-107.8882617863,240
110421,1524,both,27.75,77.5431835922,180.5021339746,-125.0021339746,240
110421,1526,both,8.6,56.6295344456,120.1543859799,-102.9543859799,240
110421,1527,both,116.625,54.8313109528,224.6370697741,8.6129302259,240
110421,1528,both,70.025,52.0175489112,172.4942465826,-32.4442465826,240
110421,1530,both,131.5,77.5431835922,284.2521339746,-21.2521339746,240
110421,1532,both,38.9166666667,59.2245847399,155.5830360841,-77.7497027508,240
110421,1535,both,46.9166666667,70.786918057,186.3596491416,-92.5263158082,240
110421,1536,both,268.3333333333,70.786918057,407.7763158082,128.8903508584,240
110421,1540,both,10.5,77.5431835922,163.2521339746,-142.2521339746,240
110421,1541,both,1.4583333333,59.2245847399,118.1247027508,-115.2080360841,240
110421,1545,both,30.25,77.5431835922,183.0021339746,-122.5021339746,240
110421,1551,both,48.9166666667,70.786918057,188.3596491416,-90.5263158082,240
110421,1557,both,23.0,77.5431835922,175.7521339746,-129.7521339746,240
110421,1559,both,727.125,59.2245847399,843.7913694174,610.4586305826,240
110421,1561,both,52.5,77.5431835922,205.2521339746,-100.2521339746,240
110421,1568,both,0.25,77.5431835922,153.0021339746,-152.5021339746,240
110421,1578,both,329.0833333333,70.786918057,468.5263158082,189.6403508584,240
110421,1579,both,21.5,77.5431835922,174.2521339746,-131.2521339746,240
110421,4,f,7.3333333333,51.6954557281,109.1680893164,-94.5014226497,240
110421,7,f,31.5833333333,44.7695779208,119.7748190029,-56.6081523362,240
110421,13,f,26.4545454545,46.7602990954,118.5675480581,-65.6584571491,240
110421,42,f,37.0,89.5391558416,213.382971339,-139.382971339,240
110421,122,f,9.5,49.0426154344,106.1089321622,-87.1089321622,240
110421,217,f,26.2857142857,58.6171370438,141.7554739232,-89.1840453518,240
110421,1501,f,58.0,89.5391558416,234.382971339,-118.382971339,240
110421,1502,f,193.3333333333,89.5391558416,369.7163046724,16.9503619943,240
110421,1503,f,54.5,109.6626219057,270.5241395483,-161.5241395483,240
110421,1504,f,138.5555555556,51.6954557281,240.3903115386,36.7207995725,240
110421,1505,f,9.5,77.5431835922,162.2521339746,-143.2521339746,240
110421,1506,f,81.5,109.6626219057,297.5241395483,-134.5241395483,240
110421,1507,f,95.0,109.6626219057,311.0241395483,-121.0241395483,240
110421,1508,f,4.0,109.6626219057,220.0241395483,-212.0241395483,240
110421,1509,f,31.6666666667,89.5391558416,208.0496380057,-144.7163046724,240
110421,1511,f,80.6666666667,89.5391558416,257.0496380057,-95.7163046724,240
110421,1513,f,229.3333333333,89.5391558416,405.7163046724,52.9503619943,240
110421,1516,f,9.0,109.6626219057,225.0241395483,-207.0241395483,240
110421,1517,f,7.0,89.5391558416,183.382971339,-169.382971339,240
110421,1518,f,76.6666666667,89.5391558416,253.0496380057,-99.7163046724,240
110421,1519,f,198.2,69.3567318816,334.8256621101,61.5743378899,240
110421,1523,f,12.0,89.5391558416,188.382971339,-164.382971339,240
110421,1524,f,0.5,109.6626219057,216.5241395483,-215.5241395483,240
110421,1526,f,10.2,69.3567318816,146.8256621101,-126.4256621101,240
110421,1527,f,214.25,77.5431835922,367.0021339746,61.4978660254,240
110421,1528,f,74.25,77.5431835922,227.0021339746,-78.5021339746,240
110421,1530,f,27.5,109.6626219057,243.5241395483,-188.5241395483,240
110421,1532,f,52.3333333333,89.5391558416,228.7163046724,-124.0496380057,240
110421,1535,f,26.3333333333,89.5391558416,202.7163046724,-150.0496380057,240
110421,1536,f,173.6666666667,89.5391558416,350.0496380057,-2.7163046724,240
110421,1540,f,6.5,109.6626219057,222.5241395483,-209.5241395483,240
110421,1541,f,0.0,109.6626219057,216.0241395483,-216.0241395483,240
110421,1545,f,3.5,109.6626219057,219.5241395483,-212.5241395483,240
110421,1551,f,80.5,109.6626219057,296.5241395483,-135.5241395483,240
110421,1557,f,44.0,109.6626219057,260.0241395483,-172.0241395483,240
110421,1559,f,120.25,77.5431835922,273.0021339746,-32.5021339746,240
110421,1561,f,71.5,109.6626219057,287.5241395483,-144.5241395483,240
110421,1568,f,0.5,109.6626219057,216.5241395483,-215.5241395483,240
110421,1578,f,209.5,109.6626219057,425.5241395483,-6.5241395483,240
110421,1579,f,32.0,109.6626219057,248.0241395483,-184.0241395483,240
110421,4,m,50.4285714286,58.6171370438,165.8983310661,-65.0411882089,240
110421,7,m,11.6153846154,43.0132191545,96.3470233049,-73.1162540741,240
110421,13,m,14.6666666667,63.3137442773,139.3882617863,-110.054928453,240
110421,42,m,24.8,69.3567318816,161.4256621101,-111.8256621101,240
110421,122,m,16.1,49.0426154344,112.7089321622,-80.5089321622,240
110421,217,m,47.6666666667,63.3137442773,172.3882617863,-77.054928453,240
110421,1501,m,129.75,77.5431835922,282.5021339746,-23.0021339746,240
110421,1502,m,60.5,109.6626219057,276.5241395483,-155.5241395483,240
110421,1503,m,5.0,77.5431835922,157.7521339746,-147.7521339746,240
110421,1504,m,129.1052631579,35.5792527409,199.19274899,59.0177773257,240
110421,1505,m,2.0,109.6626219057,218.0241395483,-214.0241395483,240
110421,1506,m,31.5,109.6626219057,247.5241395483,-184.5241395483,240
110421,1507,m,10.3333333333,89.5391558416,186.7163046724,-166.0496380057,240
110421,1508,m,20.0,109.6626219057,236.0241395483,-196.0241395483,240
110421,1509,m,1.6666666667,89.5391558416,178.0496380057,-174.7163046724,240
110421,1511,m,139.0,89.5391558416,315.382971339,-37.382971339,240
110421,1513,m,149.3333333333,89.5391558416,325.7163046724,-27.0496380057,240
110421,1516,m,0.5,109.6626219057,216.5241395483,-215.5241395483,240
110421,1517,m,0.75,77.5431835922,153.5021339746,-152.0021339746,240
110421,1518,m,76.4,69.3567318816,213.0256621101,-60.2256621101,240
110421,1519,m,156.6666666667,89.5391558416,333.0496380057,-19.7163046724,240
110421,1523,m,21.6666666667,89.5391558416,198.0496380057,-154.7163046724,240
110421,1524,m,55.0,109.6626219057,271.0241395483,-161.0241395483,240
110421,1526,m,7.0,89.5391558416,183.382971339,-169.382971339,240
110421,1527,m,19.0,77.5431835922,171.7521339746,-133.7521339746,240
110421,1528,m,65.8,69.3567318816,202.4256621101,-70.8256621101,240
110421,1530,m,235.5,109.6626219057,451.5241395483,19.4758604517,240
110421,1532,m,25.5,77.5431835922,178.2521339746,-127.2521339746,240
110421,1535,m,67.5,109.6626219057,283.5241395483,-148.5241395483,240
110421,1536,m,363.0,109.6626219057,579.0241395483,146.9758604517,240
110421,1540,m,14.5,109.6626219057,230.5241395483,-201.5241395483,240
110421,1541,m,2.9166666667,44.7695779208,91.1081523362,-85.2748190029,240
110421,1545,m,57.0,109.6626219057,273.0241395483,-159.0241395483,240
110421,1551,m,17.3333333333,89.5391558416,193.7163046724,-159.0496380057,240
110421,1557,m,2.0,109.6626219057,218.0241395483,-214.0241395483,240
110421,1559,m,1334.0,89.5391558416,1510.382971339,1157.617028661,240
110421,1561,m,33.5,109.6626219057,249.5241395483,-182.5241395483,240
110421,1568,m,0.0,109.6626219057,216.0241395483,-216.0241395483,240
110421,1578,m,448.6666666667,89.5391558416,625.0496380057,272.2836953276,240
110421,1579,m,11.0,109.6626219057,227.0241395483,-205.0241395483,240
