measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11813,3,both,11.2713,1.7832,14.7804,7.7623,301
11813,4,both,5.8501,1.7832,9.3592,2.341,301
11813,6,both,30.3094,1.8065,33.8644,26.7545,301
11813,7,both,13.9055,1.7832,17.4146,10.3964,301
11813,8,both,9.1195,1.7832,12.6286,5.6104,301
11813,9,both,32.9341,1.8065,36.489,29.3791,301
11813,16,both,24.7689,1.8065,28.3238,21.2139,301
11813,50,both,10.8797,1.7832,14.3887,7.3706,301
11813,3,f,13.1401,2.5218,18.1027,8.1776,301
11813,4,f,5.4264,2.5218,10.3889,0.4638,301
11813,6,f,32.175,2.5218,37.1376,27.2124,301
11813,7,f,15.098,2.5218,20.0606,10.1354,301
11813,8,f,8.2095,2.5218,13.1721,3.2469,301
11813,9,f,31.4632,2.5873,36.5546,26.3717,301
11813,16,f,25.9695,2.5218,30.9321,21.0069,301
11813,50,f,12.8147,2.5218,17.7772,7.8521,301
11813,3,m,9.4025,2.5218,14.3651,4.44,301
11813,4,m,6.2739,2.5218,11.2364,1.3113,301
11813,6,m,28.4438,2.5873,33.5353,23.3524,301
11813,7,m,12.713,2.5218,17.6756,7.7504,301
11813,8,m,10.0295,2.5218,14.9921,5.0669,301
11813,9,m,34.405,2.5218,39.3676,29.4424,301
11813,16,m,23.5683,2.5873,28.6597,18.4768,301
11813,50,m,8.9447,2.5218,13.9072,3.9821,301
