measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24857,3,both,0.6069,0.0107,0.6282,0.5857,83
24857,6,both,0.6019,0.0088,0.6194,0.5843,83
24857,8,both,0.6415,0.0095,0.6604,0.6226,83
24857,31,both,0.6527,0.0095,0.6715,0.6338,83
24857,34,both,0.6959,0.0085,0.7129,0.6789,83
24857,38,both,0.6683,0.0088,0.6858,0.6507,83
24857,50,both,0.6796,0.0092,0.698,0.6613,83
24857,3,f,0.6371,0.0129,0.6628,0.6115,83
24857,6,f,0.6038,0.0121,0.6278,0.5797,83
24857,8,f,0.6413,0.0129,0.667,0.6156,83
24857,31,f,0.6431,0.0129,0.6688,0.6175,83
24857,34,f,0.6956,0.0121,0.7196,0.6716,83
24857,38,f,0.6553,0.0129,0.681,0.6296,83
24857,50,f,0.6752,0.0139,0.7029,0.6474,83
24857,3,m,0.5768,0.0171,0.6107,0.5428,83
24857,6,m,0.6,0.0129,0.6257,0.5743,83
24857,8,m,0.6417,0.0139,0.6694,0.6139,83
24857,31,m,0.6622,0.0139,0.6899,0.6344,83
24857,34,m,0.6961,0.0121,0.7201,0.6721,83
24857,38,m,0.6812,0.0121,0.7053,0.6572,83
24857,50,m,0.6841,0.0121,0.7081,0.6601,83
