measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111357,7,m,21.46,1.1786072162,23.7868899967,19.1331100033,167
111357,8,m,16.38,1.1786072162,18.7068899967,14.0531100033,167
111357,1091,m,11.825,1.3177229271,14.4265421044,9.2234578956,167
111357,1100,m,17.92,1.1786072162,20.2468899967,15.5931100033,167
111357,1101,m,13.92,1.1786072162,16.2468899967,11.5931100033,167
111357,1106,m,12.92,1.1786072162,15.2468899967,10.5931100033,167
111357,1116,m,12.88,1.1786072162,15.2068899967,10.5531100033,167
111357,1127,m,8.45,1.3177229271,11.0515421044,5.8484578956,167
111357,1132,m,11.9333333333,1.5215753733,14.9373354019,8.9293312648,167
111357,1134,m,8.72,1.1786072162,11.0468899967,6.3931100033,167
111357,1139,m,16.12,1.1786072162,18.4468899967,13.7931100033,167
111357,1140,m,15.85,1.3177229271,18.4515421044,13.2484578956,167
111357,1143,m,11.5333333333,1.5215753733,14.5373354019,8.5293312648,167
111357,1144,m,16.36,1.1786072162,18.6868899967,14.0331100033,167
111357,1145,m,17.975,1.3177229271,20.5765421044,15.3734578956,167
111357,1148,m,21.28,1.1786072162,23.6068899967,18.9531100033,167
111357,1149,m,17.675,1.3177229271,20.2765421044,15.0734578956,167
111357,1150,m,11.98,1.1786072162,14.3068899967,9.6531100033,167
111357,1151,m,18.45,1.3177229271,21.0515421044,15.8484578956,167
111357,1153,m,13.22,1.1786072162,15.5468899967,10.8931100033,167
111357,1155,m,16.575,1.3177229271,19.1765421044,13.9734578956,167
111357,1156,m,13.6,1.8635416349,17.2791361271,9.9208638729,167
111357,1160,m,17.325,1.3177229271,19.9265421044,14.7234578956,167
111357,1161,m,14.0,1.1786072162,16.3268899967,11.6731100033,167
111357,1162,m,13.925,1.3177229271,16.5265421044,11.3234578956,167
111357,1163,m,17.05,1.8635416349,20.7291361271,13.3708638729,167
111357,1164,m,14.975,1.3177229271,17.5765421044,12.3734578956,167
111357,1165,m,15.55,1.3177229271,18.1515421044,12.9484578956,167
111357,1166,m,15.55,1.3177229271,18.1515421044,12.9484578956,167
111357,1167,m,13.98,1.1786072162,16.3068899967,11.6531100033,167
111357,1168,m,13.75,1.3177229271,16.3515421044,11.1484578956,167
111357,1169,m,16.72,1.1786072162,19.0468899967,14.3931100033,167
111357,1170,m,20.8666666667,1.5215753733,23.8706687352,17.8626645981,167
111357,1171,m,12.3,1.5215753733,15.3040020685,9.2959979315,167
111357,1173,m,14.2,1.3177229271,16.8015421044,11.5984578956,167
111357,1175,m,18.2,1.1786072162,20.5268899967,15.8731100033,167
111357,1177,m,18.36,1.1786072162,20.6868899967,16.0331100033,167
111357,1179,m,12.72,1.1786072162,15.0468899967,10.3931100033,167
111357,1181,m,13.35,1.8635416349,17.0291361271,9.6708638729,167
111357,1183,m,14.625,1.3177229271,17.2265421044,12.0234578956,167
111357,1184,m,15.1,1.5215753733,18.1040020685,12.0959979315,167
111357,1185,m,14.7,1.3177229271,17.3015421044,12.0984578956,167
111357,1187,m,16.74,1.1786072162,19.0668899967,14.4131100033,167
111357,1189,m,14.625,1.3177229271,17.2265421044,12.0234578956,167
111357,1190,m,16.7,1.3177229271,19.3015421044,14.0984578956,167
111357,1195,m,15.475,1.3177229271,18.0765421044,12.8734578956,167
111357,1198,m,15.76,1.1786072162,18.0868899967,13.4331100033,167
111357,1199,m,19.66,1.1786072162,21.9868899967,17.3331100033,167
111357,3375,m,17.3,1.5215753733,20.3040020685,14.2959979315,167
111357,3376,m,11.85,1.3177229271,14.4515421044,9.2484578956,167
111357,3378,m,15.54,1.1786072162,17.8668899967,13.2131100033,167
111357,3379,m,17.78,1.1786072162,20.1068899967,15.4531100033,167
