measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110139,1371,m,68.9,6.3304683293,81.4933181228,56.3066818772,82
110139,1372,m,68.9,3.3837776552,75.6314116826,62.1685883174,82
110139,1373,m,61.5333333333,5.1688057465,71.8157345232,51.2509321435,82
110139,1374,m,70.6142857143,3.3837776552,77.3456973969,63.8828740317,82
110139,1375,m,72.85,4.4763170837,81.7548206423,63.9451793577,82
110139,1376,m,80.425,3.1652341647,86.7216590614,74.1283409386,82
110139,1377,m,68.1571428571,3.3837776552,74.8885545398,61.4257311745,82
110139,1378,m,58.9333333333,5.1688057465,69.2157345232,48.6509321435,82
110139,1381,m,70.3285714286,3.3837776552,77.0599831112,63.597159746,82
110139,1382,m,54.56,4.0037397152,62.5247137135,46.5952862865,82
110139,1385,m,73.775,4.4763170837,82.6798206423,64.8701793577,82
110139,1386,m,69.6,5.1688057465,79.8824011898,59.3175988102,82
110139,1387,m,65.6,3.654897594,72.8707556082,58.3292443918,82
110139,1388,m,34.825,4.4763170837,43.7298206423,25.9201793577,82
110139,1389,m,71.65,6.3304683293,84.2433181228,59.0566818772,82
110139,1390,m,70.225,4.4763170837,79.1298206423,61.3201793577,82
110139,1391,m,76.72,4.0037397152,84.6847137135,68.7552862865,82
110139,1392,m,56.26,4.0037397152,64.2247137135,48.2952862865,82
110139,1393,m,62.3,5.1688057465,72.5824011898,52.0175988102,82
110139,1394,m,58.125,4.4763170837,67.0298206423,49.2201793577,82
110139,1395,m,70.775,4.4763170837,79.6798206423,61.8701793577,82
110139,1396,m,72.275,4.4763170837,81.1798206423,63.3701793577,82
110139,1397,m,69.45,6.3304683293,82.0433181228,56.8566818772,82
110139,1680,m,67.0333333333,5.1688057465,77.3157345232,56.7509321435,82
