measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90013,2,both,36.8874575758,1.4933889675,39.8186696753,33.9562454762,840
90013,3,both,31.9015528061,1.2022297471,34.2612798818,29.5418257304,840
90013,4,both,13.4157314629,1.08098573,15.537481737,11.2939811888,840
90013,7,both,42.8659780495,1.08098573,44.9877283236,40.7442277753,840
90013,8,both,34.4327373913,1.7104365075,37.7899686924,31.0755060902,840
90013,13,both,53.7595055609,1.2418401306,56.1969795853,51.3220315366,840
90013,42,both,33.1530912587,1.1450623455,35.4006106091,30.9055719084,840
90013,122,both,11.2408265402,1.2278177024,13.6507774531,8.8308756274,840
90013,182,both,38.2206923077,2.3220073113,42.7783099642,33.6630746512,840
90013,217,both,31.546568484,1.2148216306,33.9310108095,29.1621261586,840
90013,2,f,38.8958484848,2.0610725863,42.9413055189,34.8503914508,840
90013,3,f,37.113975,1.7089511086,40.4682907719,33.7596592281,840
90013,4,f,12.1113242373,1.5414315754,15.1368339892,9.0858144854,840
90013,7,f,42.268295082,1.5159516126,45.2437929637,39.2927972003,840
90013,8,f,33.2074347826,2.4688024451,38.0531807712,28.361688794,840
90013,13,f,54.8771702128,1.727035751,58.2669823782,51.4873580474,840
90013,42,f,32.2098363636,1.5964999604,35.3434339078,29.0762388195,840
90013,122,f,11.3712182979,1.727035751,14.7610304633,7.9814061325,840
90013,182,f,31.9126923077,3.2838142316,38.3581370097,25.4672476057,840
90013,217,f,32.1965625,1.7089511086,35.5508782719,28.8422467281,840
90013,2,m,34.8790666667,2.1616711652,39.1219777989,30.6361555344,840
90013,3,m,26.6891306122,1.6914229416,30.009042236,23.3692189885,840
90013,4,m,14.7201386885,1.5159516126,17.6956365702,11.7446408068,840
90013,7,m,43.4636610169,1.5414315754,46.4891707689,40.438151265,840
90013,8,m,35.65804,2.3679921182,40.3059162732,31.0101637268,840
90013,13,m,52.6418409091,1.7849412188,56.1453094705,49.1383723477,840
90013,42,m,34.0963461538,1.6419071158,37.3190685048,30.8736238029,840
90013,122,m,11.1104347826,1.7457069504,14.5368946311,7.6839749342,840
90013,182,m,44.5286923077,3.2838142316,50.9741370097,38.0832476057,840
90013,217,m,30.8965744681,1.727035751,34.2863866335,27.5067623027,840
