measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1630,3,both,0.1759,0.0023,0.1804,0.1714,190
1630,4,both,0.177,0.0023,0.1815,0.1725,190
1630,6,both,0.147,0.0024,0.1518,0.1423,190
1630,7,both,0.1798,0.0024,0.1846,0.175,190
1630,9,both,0.1869,0.0022,0.1913,0.1825,190
1630,12,both,0.1992,0.0023,0.2038,0.1946,190
1630,50,both,0.1555,0.0022,0.1599,0.1511,190
1630,3,f,0.1799,0.0032,0.1863,0.1736,190
1630,4,f,0.1854,0.0031,0.1916,0.1793,190
1630,6,f,0.1583,0.0034,0.1651,0.1515,190
1630,7,f,0.1934,0.0033,0.1999,0.1868,190
1630,9,f,0.1984,0.0031,0.2045,0.1922,190
1630,12,f,0.2048,0.0034,0.2116,0.198,190
1630,50,f,0.162,0.0032,0.1683,0.1557,190
1630,3,m,0.1719,0.0032,0.1782,0.1655,190
1630,4,m,0.1685,0.0033,0.1751,0.1619,190
1630,6,m,0.1358,0.0033,0.1423,0.1292,190
1630,7,m,0.1662,0.0036,0.1733,0.1592,190
1630,9,m,0.1754,0.0032,0.1817,0.1691,190
1630,12,m,0.1936,0.0031,0.1998,0.1875,190
1630,50,m,0.149,0.0031,0.1551,0.1429,190
