measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114882,1601,f,318.04,52.7053942106,423.0118900298,213.0681099702,76
114882,1602,f,284.62,52.7053942106,389.5918900298,179.6481099702,76
114882,1604,f,416.76,52.7053942106,521.7318900298,311.7881099702,76
114882,1606,f,293.13,58.9264221179,410.4921409166,175.7678590834,76
114882,1608,f,289.15,58.9264221179,406.5121409166,171.7878590834,76
114882,1611,f,345.4,52.7053942106,450.3718900298,240.4281099702,76
114882,1612,f,259.1,58.9264221179,376.4621409166,141.7378590834,76
114882,1619,f,271.72,52.7053942106,376.6918900298,166.7481099702,76
114882,1624,f,404.8,83.3345453413,570.7751313934,238.8248686066,76
114882,1627,f,475.98,52.7053942106,580.9518900298,371.0081099702,76
114882,1628,f,283.6,58.9264221179,400.9621409166,166.2378590834,76
114882,1630,f,288.48,52.7053942106,393.4518900298,183.5081099702,76
114882,1632,f,322.8,52.7053942106,427.7718900298,217.8281099702,76
114882,1635,f,290.88,52.7053942106,395.8518900298,185.9081099702,76
114882,1636,f,331.7,52.7053942106,436.6718900298,226.7281099702,76
114882,1637,f,280.032,52.7053942106,385.0038900298,175.0601099702,76
114882,1640,f,330.425,58.9264221179,447.7871409166,213.0628590834,76
114882,1641,f,248.086,52.7053942106,353.0578900298,143.1141099702,76
114882,1645,f,511.6,58.9264221179,628.9621409166,394.2378590834,76
114882,1659,f,260.492,52.7053942106,365.4638900298,155.5201099702,76
114882,1663,f,248.4,68.0423713443,383.9181273017,112.8818726983,76
114882,1671,f,406.0,58.9264221179,523.3621409166,288.6378590834,76
