measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61218,1680,f,1797.9336,223.6778,2239.876,1355.9912,151
61218,1681,f,3015.6046,205.7537,3422.1325,2609.0767,151
61218,1682,f,5128.3483,214.1552,5551.476,4705.2207,151
61218,1684,f,2796.781,234.5953,3260.2941,2333.2679,151
61218,1685,f,2178.24,179.9264,2533.7383,1822.7417,151
61218,1686,f,2447.7287,262.2855,2965.9521,1929.5054,151
61218,1687,f,4122.6827,191.5462,4501.1395,3744.2258,151
61218,1688,f,1800.17,370.9277,2533.0486,1067.2914,151
61218,1689,f,2446.9227,223.6778,2888.8651,2004.9803,151
61218,1690,f,2050.6367,161.8861,2370.4911,1730.7822,151
61218,1691,f,3641.418,331.7678,4296.9245,2985.9115,151
61218,1693,f,619.83,247.2851,1108.4157,131.2443,151
61218,1694,f,1878.2267,247.2851,2366.8124,1389.641,151
61218,1695,f,2081.2767,428.3104,2927.5319,1235.0214,151
61218,1696,f,775.052,191.5462,1153.5089,396.5951,151
61218,1697,f,3713.8275,370.9277,4446.7061,2980.9489,151
