measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90121,2,both,58.4752727273,3.0473080813,64.4565050207,52.4940404339,840
90121,3,both,12.5365669643,2.4531883545,17.3516657389,7.7214681897,840
90121,4,both,51.3833787163,2.2057860493,55.7128781954,47.0538792372,840
90121,7,both,53.1950451514,2.2057860493,57.5245446305,48.8655456724,840
90121,8,both,59.3851365217,3.4902005474,66.2356746584,52.5345983851,840
90121,13,both,43.4462507253,2.5340146124,48.419994642,38.4725068086,840
90121,42,both,62.5854057692,2.3365364383,67.1715410817,57.9992704568,840
90121,122,both,46.2175601295,2.505401398,51.1351422545,41.2999780045,840
90121,182,both,55.4903076923,4.7381303857,64.7902726837,46.190342701,840
90121,217,both,60.9036518174,2.4788824967,65.7691828518,56.038120783,840
90121,2,f,56.6375454545,4.2056847112,64.8924302707,48.3826606383,840
90121,3,f,10.9045625,3.4871695434,17.7491514057,4.0599735943,840
90121,4,f,55.5761016949,3.1453405635,61.7497513721,49.4024520177,840
90121,7,f,53.4628360656,3.0933478823,59.5344349176,47.3912372135,840
90121,8,f,62.8139130435,5.037670564,72.7018131367,52.9260129502,840
90121,13,f,42.8069787234,3.524071836,49.7239991585,35.8899582884,840
90121,42,f,63.4476,3.2577093691,69.8418062836,57.0533937164,840
90121,122,f,47.3044680851,3.524071836,54.2214885202,40.3874476501,840
90121,182,f,59.3372307692,6.7007282518,72.4893673896,46.1850941489,840
90121,217,f,60.4897291667,3.4871695434,67.3343180724,53.6451402609,840
90121,2,m,60.313,4.4109593377,68.9707962359,51.6552037641,840
90121,3,m,14.1685714286,3.4514027564,20.9429575667,7.3941852905,840
90121,4,m,47.1906557377,3.0933478823,53.2622545898,41.1190568856,840
90121,7,m,52.9272542373,3.1453405635,59.1009039145,46.7536045601,840
90121,8,m,55.95636,4.831963859,65.4405005933,46.4722194067,840
90121,13,m,44.0855227273,3.6422298002,51.2344626834,36.9365827711,840
90121,42,m,61.7232115385,3.3503641259,68.2992798486,55.1471432283,840
90121,122,m,45.1306521739,3.5621710172,52.1224533815,38.1388509663,840
90121,182,m,51.6433846154,6.7007282518,64.7955212357,38.491247995,840
90121,217,m,61.3175744681,3.524071836,68.2345949031,54.400554033,840
