measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89162,1502,both,0.1315,0.0061,0.1434,0.1195,208
89162,1503,both,0.1333,0.0079,0.1488,0.1178,208
89162,1504,both,0.1803,0.0059,0.1918,0.1687,208
89162,1506,both,0.1531,0.0072,0.1672,0.1389,208
89162,1509,both,0.1642,0.0059,0.1757,0.1526,208
89162,1513,both,0.1089,0.0072,0.123,0.0948,208
89162,1517,both,0.2216,0.0071,0.2355,0.2076,208
89162,1518,both,0.1184,0.0063,0.1307,0.1061,208
89162,1519,both,0.1177,0.0061,0.1297,0.1058,208
89162,1524,both,0.1868,0.0061,0.1987,0.1749,208
89162,1525,both,0.1968,0.0064,0.2095,0.1842,208
89162,1526,both,0.2157,0.0059,0.2272,0.2041,208
89162,1532,both,0.1444,0.0059,0.1559,0.1329,208
89162,1540,both,0.2666,0.0061,0.2785,0.2547,208
89162,1541,both,0.1523,0.0059,0.1638,0.1408,208
89162,1551,both,0.1891,0.0059,0.2006,0.1776,208
89162,1568,both,0.1391,0.0067,0.1522,0.1259,208
89162,1502,f,0.1402,0.0083,0.1565,0.1238,208
89162,1503,f,0.119,0.0105,0.1396,0.0984,208
89162,1504,f,0.1584,0.0083,0.1747,0.142,208
89162,1506,f,0.1676,0.0117,0.1907,0.1445,208
89162,1509,f,0.1802,0.0083,0.1965,0.1639,208
89162,1513,f,0.1087,0.0083,0.125,0.0924,208
89162,1517,f,0.2211,0.0096,0.2399,0.2023,208
89162,1518,f,0.1252,0.0088,0.1426,0.1077,208
89162,1519,f,0.1156,0.0088,0.133,0.0981,208
89162,1524,f,0.1725,0.0088,0.19,0.1551,208
89162,1525,f,0.1964,0.0105,0.217,0.1758,208
89162,1526,f,0.2208,0.0083,0.2372,0.2045,208
89162,1532,f,0.1317,0.0083,0.148,0.1154,208
89162,1540,f,0.3144,0.0083,0.3307,0.2981,208
89162,1541,f,0.1454,0.0083,0.1617,0.1291,208
89162,1551,f,0.1777,0.0083,0.194,0.1614,208
89162,1568,f,0.1431,0.0105,0.1637,0.1224,208
89162,1502,m,0.1228,0.0088,0.1403,0.1054,208
89162,1503,m,0.1476,0.0117,0.1707,0.1245,208
89162,1504,m,0.2022,0.0083,0.2185,0.1858,208
89162,1506,m,0.1386,0.0083,0.1549,0.1222,208
89162,1509,m,0.1481,0.0083,0.1645,0.1318,208
89162,1513,m,0.1091,0.0117,0.1322,0.086,208
89162,1517,m,0.2221,0.0105,0.2427,0.2014,208
89162,1518,m,0.1116,0.0088,0.129,0.0941,208
89162,1519,m,0.1199,0.0083,0.1362,0.1036,208
89162,1524,m,0.2011,0.0083,0.2174,0.1848,208
89162,1525,m,0.1973,0.0074,0.2119,0.1827,208
89162,1526,m,0.2105,0.0083,0.2268,0.1941,208
89162,1532,m,0.1571,0.0083,0.1734,0.1408,208
89162,1540,m,0.2188,0.0088,0.2363,0.2014,208
89162,1541,m,0.1592,0.0083,0.1755,0.1429,208
89162,1551,m,0.2005,0.0083,0.2168,0.1842,208
89162,1568,m,0.1351,0.0083,0.1514,0.1188,208
