measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17895,844,both,0.0331,0.0252,0.0827,-0.0165,226
17895,845,both,0.084,0.0257,0.1346,0.0334,226
17895,846,both,-0.0185,0.0288,0.0382,-0.0752,226
17895,847,both,0.1746,0.0278,0.2293,0.1199,226
17895,848,both,0.0862,0.0309,0.147,0.0254,226
17895,849,both,0.1039,0.0229,0.149,0.0588,226
17895,850,both,0.0674,0.0295,0.1255,0.0093,226
17895,851,both,0.042,0.0358,0.1125,-0.0286,226
17895,852,both,0.0909,0.0202,0.1308,0.051,226
17895,854,both,0.0879,0.0334,0.1538,0.0219,226
17895,856,both,0.0124,0.0309,0.0732,-0.0484,226
17895,857,both,0.0115,0.0404,0.0911,-0.0681,226
17895,858,both,0.0329,0.0262,0.0846,-0.0188,226
17895,859,both,-0.0625,0.0309,-0.0017,-0.1233,226
17895,860,both,0.1711,0.0278,0.2258,0.1164,226
17895,844,f,-0.0156,0.0381,0.0595,-0.0906,226
17895,845,f,0.0392,0.0381,0.1143,-0.0358,226
17895,846,f,-0.157,0.0381,-0.082,-0.232,226
17895,847,f,0.1382,0.0381,0.2133,0.0632,226
17895,848,f,0.062,0.0404,0.1416,-0.0176,226
17895,849,f,0.0144,0.0317,0.0768,-0.0481,226
17895,850,f,0.0147,0.0466,0.1066,-0.0772,226
17895,851,f,0.0462,0.0571,0.1588,-0.0663,226
17895,852,f,0.0102,0.0295,0.0683,-0.0479,226
17895,854,f,0.0247,0.0432,0.1098,-0.0604,226
17895,856,f,-0.0355,0.0404,0.0441,-0.1151,226
17895,857,f,-0.127,0.0571,-0.0144,-0.2396,226
17895,858,f,-0.0054,0.0381,0.0696,-0.0805,226
17895,859,f,-0.0763,0.0466,0.0156,-0.1682,226
17895,860,f,0.1805,0.0404,0.2601,0.1009,226
17895,844,m,0.0818,0.033,0.1467,0.0168,226
17895,845,m,0.1288,0.0344,0.1967,0.0609,226
17895,846,m,0.12,0.0432,0.2051,0.0349,226
17895,847,m,0.211,0.0404,0.2906,0.1314,226
17895,848,m,0.1103,0.0466,0.2022,0.0184,226
17895,849,m,0.1934,0.033,0.2584,0.1284,226
17895,850,m,0.1201,0.0361,0.1913,0.0489,226
17895,851,m,0.0377,0.0432,0.1228,-0.0474,226
17895,852,m,0.1716,0.0277,0.2263,0.117,226
17895,854,m,0.151,0.0511,0.2517,0.0503,226
17895,856,m,0.0603,0.0466,0.1522,-0.0316,226
17895,857,m,0.15,0.0571,0.2626,0.0374,226
17895,858,m,0.0713,0.0361,0.1425,0.0001,226
17895,859,m,-0.0487,0.0404,0.0308,-0.1283,226
17895,860,m,0.1618,0.0381,0.2368,0.0867,226
