measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19930,4,both,2.7131,0.0861,2.8826,2.5437,307
19930,7,both,3.1206,0.0861,3.2901,2.9512,307
19930,720,both,2.7515,0.0982,2.9447,2.5583,307
19930,721,both,2.5472,0.0982,2.7405,2.354,307
19930,722,both,2.3238,0.0861,2.4932,2.1543,307
19930,723,both,2.4406,0.0861,2.6101,2.2712,307
19930,724,both,2.5331,0.0861,2.7026,2.3637,307
19930,725,both,2.285,0.0861,2.4545,2.1155,307
19930,726,both,2.57,0.0861,2.7395,2.4005,307
19930,727,both,2.368,0.08,2.5254,2.2105,307
19930,728,both,2.5337,0.093,2.7168,2.3507,307
19930,729,both,2.3441,0.0891,2.5195,2.1687,307
19930,730,both,2.179,0.0891,2.3544,2.0036,307
19930,731,both,2.6619,0.0861,2.8313,2.4924,307
19930,732,both,2.2631,0.0861,2.4326,2.0937,307
19930,733,both,2.4544,0.0861,2.6238,2.2849,307
19930,734,both,2.0671,0.093,2.2501,1.884,307
19930,735,both,2.2162,0.0861,2.3857,2.0468,307
19930,736,both,2.3504,0.0982,2.5436,2.1572,307
19930,737,both,2.44,0.0861,2.6095,2.2705,307
19930,738,both,2.6762,0.0891,2.8517,2.5008,307
19930,739,both,2.5337,0.0861,2.7032,2.3643,307
19930,740,both,2.6633,0.093,2.8464,2.4803,307
19930,4,f,2.4725,0.1218,2.7122,2.2328,307
19930,7,f,3.1387,0.1218,3.3784,2.8991,307
19930,720,f,2.608,0.1541,2.9112,2.3048,307
19930,721,f,2.6525,0.1218,2.8922,2.4128,307
19930,722,f,2.3888,0.1218,2.6284,2.1491,307
19930,723,f,2.4212,0.1218,2.6609,2.1816,307
19930,724,f,2.1925,0.1218,2.4322,1.9528,307
19930,725,f,2.2212,0.1218,2.4609,1.9816,307
19930,726,f,2.465,0.1218,2.7047,2.2253,307
19930,727,f,2.235,0.1218,2.4747,1.9953,307
19930,728,f,2.845,0.1406,3.1217,2.5683,307
19930,729,f,2.2825,0.1218,2.5222,2.0428,307
19930,730,f,2.0138,0.1218,2.2534,1.7741,307
19930,731,f,1.9675,0.1218,2.2072,1.7278,307
19930,732,f,2.0925,0.1218,2.3322,1.8528,307
19930,733,f,1.975,0.1218,2.2147,1.7353,307
19930,734,f,1.7967,0.1406,2.0734,1.5199,307
19930,735,f,1.9762,0.1218,2.2159,1.7366,307
19930,736,f,2.502,0.1541,2.8052,2.1988,307
19930,737,f,2.1837,0.1218,2.4234,1.9441,307
19930,738,f,2.26,0.1302,2.5162,2.0038,307
19930,739,f,2.63,0.1218,2.8697,2.3903,307
19930,740,f,2.325,0.1218,2.5647,2.0853,307
19930,4,m,2.9537,0.1218,3.1934,2.7141,307
19930,7,m,3.1025,0.1218,3.3422,2.8628,307
19930,720,m,2.895,0.1218,3.1347,2.6553,307
19930,721,m,2.442,0.1541,2.7452,2.1388,307
19930,722,m,2.2587,0.1218,2.4984,2.0191,307
19930,723,m,2.46,0.1218,2.6997,2.2203,307
19930,724,m,2.8737,0.1218,3.1134,2.6341,307
19930,725,m,2.3487,0.1218,2.5884,2.1091,307
19930,726,m,2.675,0.1218,2.9147,2.4353,307
19930,727,m,2.5009,0.1039,2.7053,2.2965,307
19930,728,m,2.2225,0.1218,2.4622,1.9828,307
19930,729,m,2.4057,0.1302,2.6619,2.1495,307
19930,730,m,2.3443,0.1302,2.6005,2.0881,307
19930,731,m,3.3562,0.1218,3.5959,3.1166,307
19930,732,m,2.4337,0.1218,2.6734,2.1941,307
19930,733,m,2.9337,0.1218,3.1734,2.6941,307
19930,734,m,2.3375,0.1218,2.5772,2.0978,307
19930,735,m,2.4562,0.1218,2.6959,2.2166,307
19930,736,m,2.1987,0.1218,2.4384,1.9591,307
19930,737,m,2.6962,0.1218,2.9359,2.4566,307
19930,738,m,3.0925,0.1218,3.3322,2.8528,307
19930,739,m,2.4375,0.1218,2.6772,2.1978,307
19930,740,m,3.0017,0.1406,3.2784,2.7249,307
