measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36121,1,m,68.6667,50.8379,172.6419,0.0,29
36121,3,m,79.6667,50.8379,183.6419,0.0,29
36121,4,m,129.3333,50.8379,233.3086,25.3581,29
36121,6,m,87.2,39.3789,167.7389,6.6611,29
36121,7,m,94,44.0269,184.0452,3.9548,29
36121,8,m,141.6667,50.8379,245.6419,37.6914,29
36121,9,m,143.3333,50.8379,247.3086,39.3581,29
36121,13,m,118.3333,50.8379,222.3086,14.3581,29
36121,15,m,66,50.8379,169.9753,0.0,29
36121,18,m,413,50.8379,516.9753,309.0247,29
36121,36,m,119.3333,50.8379,223.3086,15.3581,29
36121,50,m,132.6667,50.8379,236.6419,28.6914,29
36121,101,m,279.5,62.2635,406.8432,152.1568,29
36121,202,m,203.5,62.2635,330.8432,76.1568,29
