measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90404,2,both,34717.2999999999,3292.3755089093,41194.8906080929,28239.7093919068,318
90404,3,both,3190.2844166667,3139.1568774935,9366.4247299321,-2985.8558965987,318
90404,4,both,2129.3766666666,2219.719115284,6496.5673637361,-2237.814030403,318
90404,7,both,15482.4285714286,3024.9672574342,21433.906294283,9530.9508485742,318
90404,13,both,28119.7499999999,3139.1568774935,34295.8903132653,21943.6096867346,318
90404,42,both,35615.7142857143,2906.2945335227,41333.7091267509,29897.7194446777,318
90404,122,both,7337.8095238096,3024.9672574342,13289.287246664,1386.3318009552,318
90404,217,both,37912.6111111111,2563.1108574692,42955.4085602222,32869.813662,318
90404,1501,both,17640.0,3844.6662862037,25204.1961736666,10075.8038263334,318
90404,1502,both,18159.9999999998,4439.438230568,26894.3813941388,9425.6186058607,318
90404,1503,both,36505.5833333332,4963.4428327307,46270.9186026854,26740.248063981,318
90404,1504,both,34001.4083333335,1766.5022508183,37476.9166276066,30525.9000390603,318
90404,1505,both,33383.7499999997,5437.1792047479,44081.1388172497,22686.3611827498,318
90404,1506,both,11676.25,5437.1792047479,22373.6388172499,978.86118275,318
90404,1507,both,36950.0000000003,5437.179204748,47647.3888172504,26252.6111827503,318
90404,1508,both,34415.1666666665,4439.438230568,43149.5480608056,25680.7852725274,318
90404,1509,both,6840.25,5437.1792047479,17537.63881725,-3857.1388172501,318
90404,1510,both,460.7949999999,5437.1792047479,11158.1838172499,-10236.5938172502,318
90404,1511,both,14314.625,3844.6662862038,21878.8211736667,6750.4288263334,318
90404,1512,both,7636.75,4963.4428327308,17402.0852693522,-2128.5852693523,318
90404,1513,both,33454.2333333334,3970.7542661846,41266.5015488152,25641.9651178516,318
90404,1516,both,33697.5416666665,4152.7142121329,41867.8073322368,25527.2760010961,318
90404,1517,both,12042.3875000001,3844.6662862037,19606.5836736666,4478.1913263335,318
90404,1518,both,40888.5000000005,5437.179204748,51585.8888172506,30191.1111827504,318
90404,1519,both,20504.175,3647.3706922994,27680.2015731352,13328.1484268648,318
90404,1520,both,25138.5000000001,5437.179204748,35835.8888172501,14441.1111827501,318
90404,1523,both,19684.8333333334,4439.438230568,28419.2147274725,10950.4519391943,318
90404,1525,both,11234.5,5437.1792047479,21931.88881725,537.11118275,318
90404,1526,both,6732.625,3844.6662862037,14296.8211736666,-831.5711736667,318
90404,1527,both,20823.3333333334,4439.438230568,29557.7147274725,12088.9519391942,318
90404,1528,both,10111.7499999999,5437.1792047479,20809.1388172499,-585.6388172501,318
90404,1529,both,27073.75,5437.1792047479,37771.1388172501,16376.36118275,318
90404,1530,both,28786.0,4439.438230568,37520.3813941391,20051.6186058609,318
90404,1532,both,23066.1666666666,4439.438230568,31800.5480608058,14331.7852725275,318
90404,1533,both,28129.4166666667,4963.4428327308,37894.751936019,18364.0813973144,318
90404,1535,both,29108.0000000001,4439.438230568,37842.3813941393,20373.618605861,318
90404,1536,both,25608.6666666668,4439.438230568,34343.0480608059,16874.2852725276,318
90404,1537,both,7920.6666666666,4439.438230568,16655.0480608057,-813.7147274725,318
90404,1540,both,6594.9753333333,4963.4428327308,16360.3106026856,-3170.3599360189,318
90404,1541,both,2373.990875,1719.3870333507,5756.8022428924,-1008.8204928925,318
90404,1543,both,18482.2499999999,5437.1792047479,29179.6388172499,7784.86118275,318
90404,1544,both,38957.2499999999,5437.1792047479,49654.6388172499,28259.8611827499,318
90404,1545,both,14060.75,5437.179204748,24758.1388172501,3363.36118275,318
90404,1551,both,8477.5833333333,4963.4428327308,18242.9186026855,-1287.751936019,318
90404,1557,both,29701.0000000001,5437.1792047479,40398.3888172501,19003.6111827501,318
90404,1559,both,18258.3333333333,4439.438230568,26992.7147274724,9523.9519391942,318
90404,1561,both,7976.625,5437.1792047479,18674.01381725,-2720.7638172501,318
90404,1568,both,1955.7,5437.1792047479,12653.08881725,-8741.68881725,318
90404,1574,both,40273.9999999999,5437.1792047479,50971.3888172499,29576.61118275,318
90404,1575,both,6856.25,5437.1792047479,17553.63881725,-3841.13881725,318
90404,1578,both,22242.2499999999,5437.1792047479,32939.6388172499,11544.8611827499,318
90404,1579,both,8017.0,5437.1792047479,18714.38881725,-2680.38881725,318
90404,3373,both,6100.25,5437.1792047479,16797.63881725,-4597.13881725,318
90404,3481,both,13227.5,5437.1792047479,23924.88881725,2530.11118275,318
90404,3482,both,6677.85,5437.1792047479,17375.23881725,-4019.53881725,318
90404,2,f,35312.9999999998,4439.438230568,44047.3813941389,26578.6186058607,318
90404,3,f,4319.1471666668,4439.438230568,13053.528560806,-4415.2342274723,318
90404,4,f,1768.0666666666,3139.1568774934,7944.2069799319,-4408.0736465988,318
90404,7,f,14305.0,4439.438230568,23039.3813941391,5570.6186058608,318
90404,13,f,26376.3333333333,4439.438230568,35110.7147274724,17641.9519391942,318
90404,42,f,42965.0,4110.1211455586,51051.4658537734,34878.5341462266,318
90404,122,f,7934.3333333334,4439.438230568,16668.7147274726,-800.0480608058,318
90404,217,f,35927.5555555555,3624.7861364986,43059.1481003889,28795.9630107222,318
90404,1501,f,13719.7500000001,5437.1792047479,24417.13881725,3022.3611827501,318
90404,1502,f,14151.3333333332,6278.3137549869,26503.6139598639,1799.0527068024,318
90404,1503,f,36635.4999999999,7689.3325724075,51763.8923473331,21507.1076526667,318
90404,1504,f,36893.6666666668,2563.1108574692,41936.4641157779,31850.8692175557,318
90404,1505,f,48251.9999999998,7689.3325724074,63380.3923473329,33123.6076526666,318
90404,1506,f,4778.5,7689.3325724074,19906.8923473331,-10349.8923473331,318
90404,1507,f,29730.5000000003,7689.3325724076,44858.8923473337,14602.107652667,318
90404,1508,f,28450.9999999998,6278.313754987,40803.2806265307,16098.719373469,318
90404,1509,f,4533.4999999999,7689.3325724075,19661.8923473332,-10594.8923473333,318
90404,1510,f,42.1399999998,7689.3325724075,15170.5323473332,-15086.2523473335,318
90404,1511,f,14161.25,5437.179204748,24858.6388172502,3463.8611827499,318
90404,1512,f,3799.5,7689.3325724075,18927.8923473333,-11328.8923473333,318
90404,1513,f,37472.8000000001,4863.1609230659,47040.8354308469,27904.7645691532,318
90404,1516,f,36455.7499999998,5437.1792047479,47153.1388172497,25758.3611827499,318
90404,1517,f,6143.2500000001,5437.1792047479,16840.6388172499,-4554.1388172498,318
90404,1518,f,32037.5000000005,7689.3325724076,47165.8923473339,16909.1076526671,318
90404,1519,f,11190.75,5437.179204748,21888.1388172502,493.3611827498,318
90404,1520,f,24525.0000000001,7689.3325724075,39653.3923473334,9396.6076526668,318
90404,1523,f,5409.6666666667,6278.3137549869,17761.9472931974,-6942.613959864,318
90404,1525,f,4414.0,7689.3325724075,19542.3923473332,-10714.3923473332,318
90404,1526,f,4395.5,5437.1792047479,15092.88881725,-6301.8888172501,318
90404,1527,f,25598.6666666667,6278.3137549869,37950.9472931975,13246.3860401359,318
90404,1528,f,13394.9999999999,7689.3325724075,28523.3923473331,-1733.3923473333,318
90404,1529,f,27373.0000000001,7689.3325724075,42501.3923473333,12244.6076526668,318
90404,1530,f,23470.0,6278.3137549869,35822.2806265308,11117.7193734692,318
90404,1532,f,23754.3333333333,6278.3137549869,36106.6139598641,11402.0527068025,318
90404,1533,f,20539.5,7689.3325724076,35667.8923473334,5411.1076526666,318
90404,1535,f,25947.0000000001,6278.3137549869,38299.2806265309,13594.7193734693,318
90404,1536,f,20817.0000000001,6278.3137549869,33169.2806265309,8464.7193734693,318
90404,1537,f,8589.3333333333,6278.3137549869,20941.613959864,-3762.9472931973,318
90404,1540,f,5594.4506666667,6278.3137549869,17946.7312931974,-6757.8299598641,318
90404,1541,f,2982.77,2431.5804615329,7766.7877154234,-1801.2477154235,318
90404,1543,f,19327.4999999999,7689.3325724075,34455.8923473332,4199.1076526667,318
90404,1544,f,37277.9999999999,7689.3325724075,52406.3923473331,22149.6076526667,318
90404,1545,f,17321.0000000001,7689.3325724075,32449.3923473334,2192.6076526667,318
90404,1551,f,4705.4999999999,7689.3325724075,19833.8923473332,-10422.8923473334,318
90404,1557,f,33084.0000000001,7689.3325724075,48212.3923473334,17955.6076526668,318
90404,1559,f,13553.0,6278.3137549869,25905.2806265307,1200.7193734693,318
90404,1561,f,2705.2499999999,7689.3325724075,17833.6423473332,-12423.1423473334,318
90404,1568,f,2065.75,7689.3325724075,17194.1423473332,-13062.6423473332,318
90404,1574,f,26012.0,7689.3325724075,41140.3923473332,10883.6076526668,318
90404,1575,f,5671.5,7689.3325724075,20799.8923473332,-9456.8923473333,318
90404,1578,f,25635.9999999999,7689.3325724074,40764.3923473331,10507.6076526667,318
90404,1579,f,4271.5,7689.3325724075,19399.8923473332,-10856.8923473333,318
90404,3373,f,4990.5,7689.3325724075,20118.8923473332,-10137.8923473333,318
90404,3481,f,16740.0,7689.3325724075,31868.3923473332,1611.6076526668,318
90404,3482,f,1498.2,7689.3325724075,16626.5923473332,-13630.1923473333,318
90404,2,m,34121.5999999999,4863.1609230659,43689.6354308467,24553.564569153,318
90404,3,m,2061.4216666666,4439.438230568,10795.8030608057,-6672.9597274725,318
90404,4,m,2490.6866666666,3139.1568774935,8666.826979932,-3685.4536465988,318
90404,7,m,16659.8571428572,4110.1211455586,24746.3229966306,8573.3912890838,318
90404,13,m,29863.1666666666,4439.438230568,38597.5480608057,21128.7852725275,318
90404,42,m,28266.4285714286,4110.1211455586,36352.8944252019,20179.9627176552,318
90404,122,m,6741.2857142858,4110.1211455586,14827.7515680592,-1345.1801394877,318
90404,217,m,39897.6666666666,3624.7861364986,47029.2592115,32766.0741218333,318
90404,1501,m,21560.25,5437.179204748,32257.63881725,10862.8611827499,318
90404,1502,m,22168.6666666663,6278.3137549869,34520.947293197,9816.3860401357,318
90404,1503,m,36375.6666666665,6278.3137549869,48727.9472931973,24023.3860401358,318
90404,1504,m,31109.1500000001,2431.5804615329,35893.1677154235,26325.1322845767,318
90404,1505,m,18515.4999999997,7689.3325724075,33643.892347333,3387.1076526664,318
90404,1506,m,18574.0,7689.3325724075,33702.3923473332,3445.6076526667,318
90404,1507,m,44169.5000000003,7689.3325724075,59297.8923473335,29041.1076526671,318
90404,1508,m,40379.3333333331,6278.3137549868,52731.6139598638,28027.0527068025,318
90404,1509,m,9147.0,7689.3325724075,24275.3923473332,-5981.3923473333,318
90404,1510,m,879.4499999999,7689.3325724074,16007.842347333,-14248.9423473333,318
90404,1511,m,14468.0000000001,5437.1792047479,25165.38881725,3770.6111827501,318
90404,1512,m,11474.0,6278.3137549869,23826.2806265307,-878.2806265308,318
90404,1513,m,29435.6666666667,6278.3137549869,41787.9472931975,17083.3860401359,318
90404,1516,m,30939.3333333331,6278.313754987,43291.613959864,18587.0527068023,318
90404,1517,m,17941.525,5437.179204748,28638.9138172501,7244.13618275,318
90404,1518,m,49739.5000000005,7689.3325724075,64867.8923473337,34611.1076526673,318
90404,1519,m,29817.6,4863.1609230658,39385.6354308468,20249.5645691533,318
90404,1520,m,25752.0000000001,7689.3325724075,40880.3923473333,10623.6076526669,318
90404,1523,m,33960.0,6278.3137549869,46312.2806265308,21607.7193734692,318
90404,1525,m,18055.0,7689.3325724075,33183.3923473332,2926.6076526668,318
90404,1526,m,9069.75,5437.1792047479,19767.13881725,-1627.63881725,318
90404,1527,m,16048.0,6278.3137549869,28400.2806265308,3695.7193734693,318
90404,1528,m,6828.4999999999,7689.3325724075,21956.8923473332,-8299.8923473333,318
90404,1529,m,26774.5,7689.3325724075,41902.8923473333,11646.1076526668,318
90404,1530,m,34102.0,6278.3137549869,46454.2806265308,21749.7193734693,318
90404,1532,m,22378.0,6278.3137549869,34730.2806265307,10025.7193734692,318
90404,1533,m,35719.3333333334,6278.3137549869,48071.613959864,23367.0527068027,318
90404,1535,m,32269.0000000001,6278.3137549869,44621.2806265309,19916.7193734693,318
90404,1536,m,30400.3333333334,6278.3137549869,42752.6139598642,18048.0527068027,318
90404,1537,m,7252.0,6278.313754987,19604.2806265308,-5100.2806265309,318
90404,1540,m,7595.5,7689.3325724075,22723.8923473333,-7532.8923473333,318
90404,1541,m,1765.2117499999,2431.5804615329,6549.2294654234,-3018.8059654235,318
90404,1543,m,17636.9999999999,7689.3325724075,32765.3923473332,2508.6076526667,318
90404,1544,m,40636.4999999999,7689.3325724075,55764.8923473332,25508.1076526667,318
90404,1545,m,10800.5,7689.3325724075,25928.8923473332,-4327.8923473332,318
90404,1551,m,12249.6666666666,6278.3137549869,24601.9472931974,-102.6139598641,318
90404,1557,m,26318.0000000001,7689.3325724075,41446.3923473333,11189.6076526669,318
90404,1559,m,22963.6666666667,6278.3137549869,35315.9472931974,10611.3860401359,318
90404,1561,m,13248.0,7689.3325724075,28376.3923473332,-1880.3923473332,318
90404,1568,m,1845.65,7689.3325724075,16974.0423473333,-13282.7423473332,318
90404,1574,m,54535.9999999999,7689.3325724075,69664.3923473331,39407.6076526667,318
90404,1575,m,8041.0,7689.3325724075,23169.3923473332,-7087.3923473333,318
90404,1578,m,18848.4999999999,7689.3325724075,33976.8923473332,3720.1076526666,318
90404,1579,m,11762.5,7689.3325724075,26890.8923473332,-3365.8923473333,318
90404,3373,m,7210.0,7689.3325724075,22338.3923473332,-7918.3923473333,318
90404,3481,m,9715.0,7689.3325724075,24843.3923473332,-5413.3923473332,318
90404,3482,m,11857.5,7689.3325724075,26985.8923473332,-3270.8923473333,318
