measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43488,2,both,8.0333,0.178,8.3858,7.6808,118
43488,3,both,9.37,0.1181,9.6038,9.1362,118
43488,4,both,9.2333,0.1592,9.5486,8.918,118
43488,7,both,9.0033,0.1181,9.2372,8.7695,118
43488,122,both,8.6452,0.1346,8.9117,8.3788,118
43488,217,both,6.7917,0.1126,7.0146,6.5687,118
43488,340,both,9.675,0.178,10.0275,9.3225,118
43488,1201,both,10.015,0.1631,10.3381,9.6919,118
43488,1205,both,9.6375,0.1689,9.9719,9.3031,118
43488,1208,both,10.05,0.1379,10.3231,9.7769,118
43488,1211,both,9.0333,0.178,9.3858,8.6808,118
43488,1215,both,10.025,0.1689,10.3594,9.6906,118
43488,1218,both,9.5104,0.132,9.7718,9.249,118
43488,1222,both,9.3933,0.1424,9.6753,9.1113,118
43488,1229,both,10.0571,0.1563,10.3668,9.7475,118
43488,1231,both,9.475,0.1542,9.7803,9.1697,118
43488,1232,both,9.565,0.1631,9.8881,9.2419,118
43488,1233,both,10.2833,0.178,10.6358,9.9308,118
43488,1236,both,9.6125,0.1689,9.9469,9.2781,118
43488,1243,both,9.72,0.1233,9.9642,9.4758,118
43488,2,f,8,0.2758,8.5461,7.4539,118
43488,3,f,9.34,0.1744,9.6854,8.9946,118
43488,4,f,9.1,0.2252,9.5459,8.6541,118
43488,7,f,9.1667,0.1592,9.482,8.8514,118
43488,122,f,8.5571,0.1474,8.849,8.2652,118
43488,217,f,7,0.1592,7.3153,6.6847,118
43488,340,f,9.9,0.2252,10.3459,9.4541,118
43488,1201,f,9.65,0.2758,10.1961,9.1039,118
43488,1205,f,9.525,0.195,9.9112,9.1388,118
43488,1208,f,10.025,0.195,10.4112,9.6388,118
43488,1211,f,8.5,0.2758,9.0461,7.9539,118
43488,1215,f,9.85,0.195,10.2362,9.4638,118
43488,1218,f,9.5875,0.1379,9.8606,9.3144,118
43488,1222,f,9.5667,0.2252,10.0126,9.1208,118
43488,1229,f,9.5143,0.1474,9.8062,9.2224,118
43488,1231,f,9.5,0.2758,10.0461,8.9539,118
43488,1232,f,9.78,0.1744,10.1254,9.4346,118
43488,1233,f,10.0667,0.2252,10.5126,9.6208,118
43488,1236,f,9.375,0.195,9.7612,8.9888,118
43488,1243,f,9.8,0.1744,10.1454,9.4546,118
43488,2,m,8.0667,0.2252,8.5126,7.6208,118
43488,3,m,9.4,0.1592,9.7153,9.0847,118
43488,4,m,9.3667,0.2252,9.8126,8.9208,118
43488,7,m,8.84,0.1744,9.1854,8.4946,118
43488,122,m,8.7333,0.2252,9.1792,8.2874,118
43488,217,m,6.5833,0.1592,6.8986,6.268,118
43488,340,m,9.45,0.2758,9.9961,8.9039,118
43488,1201,m,10.38,0.1744,10.7254,10.0346,118
43488,1205,m,9.75,0.2758,10.2961,9.2039,118
43488,1208,m,10.075,0.195,10.4612,9.6888,118
43488,1211,m,9.5667,0.2252,10.0126,9.1208,118
43488,1215,m,10.2,0.2758,10.7461,9.6539,118
43488,1218,m,9.4333,0.2252,9.8792,8.9874,118
43488,1222,m,9.22,0.1744,9.5654,8.8746,118
43488,1229,m,10.6,0.2758,11.1461,10.0539,118
43488,1231,m,9.45,0.1379,9.7231,9.1769,118
43488,1232,m,9.35,0.2758,9.8961,8.8039,118
43488,1233,m,10.5,0.2758,11.0461,9.9539,118
43488,1236,m,9.85,0.2758,10.3961,9.3039,118
43488,1243,m,9.64,0.1744,9.9854,9.2946,118
