measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114754,1601,f,142.64,9.5335459741,161.6160485883,123.6639514117,79
114754,1602,f,131.26,9.5335459741,150.2360485883,112.2839514117,79
114754,1604,f,107.86,9.5335459741,126.8360485883,88.8839514117,79
114754,1606,f,200.175,10.6588284323,221.3908672939,178.9591327061,79
114754,1608,f,114.0375,10.6588284323,135.2533672939,92.8216327061,79
114754,1611,f,172.36,9.5335459741,191.3360485883,153.3839514117,79
114754,1612,f,127.76,9.5335459741,146.7360485883,108.7839514117,79
114754,1619,f,125.95,9.5335459741,144.9260485883,106.9739514117,79
114754,1624,f,117.55,15.073859728,147.5537672646,87.5462327354,79
114754,1627,f,147.44,9.5335459741,166.4160485883,128.4639514117,79
114754,1628,f,146.85,10.6588284323,168.0658672939,125.6341327061,79
114754,1630,f,191.64,9.5335459741,210.6160485883,172.6639514117,79
114754,1632,f,130.2,9.5335459741,149.1760485883,111.2239514117,79
114754,1635,f,148.92,9.5335459741,167.8960485883,129.9439514117,79
114754,1636,f,125.8,9.5335459741,144.7760485883,106.8239514117,79
114754,1637,f,115.48,9.5335459741,134.4560485883,96.5039514117,79
114754,1640,f,136.2,9.5335459741,155.1760485883,117.2239514117,79
114754,1641,f,197.02,9.5335459741,215.9960485883,178.0439514117,79
114754,1645,f,165.75,10.6588284323,186.9658672939,144.5341327061,79
114754,1659,f,159.3,9.5335459741,178.2760485883,140.3239514117,79
114754,1663,f,98.2166666667,12.3077549293,122.7146400531,73.7186932802,79
114754,1671,f,135.18,9.5335459741,154.1560485883,116.2039514117,79
