measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9212,1,both,2058.625,135.1086,2326.0009,1791.2491,126
9212,2,both,4337.75,135.1086,4605.1259,4070.3741,126
9212,3,both,2527.1875,135.1086,2794.5634,2259.8116,126
9212,4,both,2277.0625,135.1086,2544.4384,2009.6866,126
9212,5,both,3260.75,135.1086,3528.1259,2993.3741,126
9212,10,both,3239.1875,135.1086,3506.5634,2971.8116,126
9212,11,both,3238,135.1086,3505.3759,2970.6241,126
9212,12,both,4570.625,135.1086,4838.0009,4303.2491,126
9212,14,both,3438.1875,135.1086,3705.5634,3170.8116,126
9212,1,f,2114.375,191.0724,2492.5017,1736.2483,126
9212,2,f,4541.125,191.0724,4919.2517,4162.9983,126
9212,3,f,2756.625,191.0724,3134.7517,2378.4983,126
9212,4,f,2320.125,191.0724,2698.2517,1941.9983,126
9212,5,f,3287.625,191.0724,3665.7517,2909.4983,126
9212,10,f,3424.125,191.0724,3802.2517,3045.9983,126
9212,11,f,3466.5,191.0724,3844.6267,3088.3733,126
9212,12,f,4586.125,191.0724,4964.2517,4207.9983,126
9212,14,f,3589.375,191.0724,3967.5017,3211.2483,126
9212,1,m,2002.875,191.0724,2381.0017,1624.7483,126
9212,2,m,4134.375,191.0724,4512.5017,3756.2483,126
9212,3,m,2297.75,191.0724,2675.8767,1919.6233,126
9212,4,m,2234,191.0724,2612.1267,1855.8733,126
9212,5,m,3233.875,191.0724,3612.0017,2855.7483,126
9212,10,m,3054.25,191.0724,3432.3767,2676.1233,126
9212,11,m,3009.5,191.0724,3387.6267,2631.3733,126
9212,12,m,4555.125,191.0724,4933.2517,4176.9983,126
9212,14,m,3287,191.0724,3665.1267,2908.8733,126
