measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56911,2,both,90.7992,23.5365,138.3681,43.2302,40
56911,3,both,314.8063,25.5517,366.4481,263.1644,40
56911,4,both,101.4221,31.1358,164.3499,38.4943,40
56911,7,both,259.5813,26.3146,312.765,206.3975,40
56911,13,both,458.7817,26.3146,511.9654,405.598,40
56911,2,f,82.5783,33.2856,149.851,15.3057,40
56911,3,f,270.1725,40.7663,352.5643,187.7807,40
56911,4,f,115.5967,47.0729,210.7346,20.4588,40
56911,7,f,274.8825,40.7663,357.2743,192.4907,40
56911,13,f,524.955,40.7663,607.3468,442.5632,40
56911,2,m,99.02,33.2856,166.2927,31.7473,40
56911,3,m,359.44,30.8165,421.7224,297.1576,40
56911,4,m,87.2475,40.7663,169.6393,4.8557,40
56911,7,m,244.28,33.2856,311.5527,177.0073,40
56911,13,m,392.6083,33.2856,459.881,325.3357,40
