measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112835,7,m,4.69334,0.8797948267,6.43342087,2.95325913,134
112835,8,m,3.4846,0.8797948267,5.22468087,1.74451913,134
112835,1100,m,4.6755,0.8031391209,6.2639692406,3.0870307594,134
112835,1101,m,4.07415,0.9836405193,6.0196195558,2.1286804442,134
112835,1106,m,3.90392,0.8797948267,5.64400087,2.16383913,134
112835,1108,m,3.73226,0.8797948267,5.47234087,1.99217913,134
112835,1111,m,6.18,0.9836405193,8.1254695558,4.2345304442,134
112835,1127,m,8.705025,0.9836405193,10.6504945558,6.7595554442,134
112835,1132,m,3.80474,0.8797948267,5.54482087,2.06465913,134
112835,1134,m,5.44262,0.8797948267,7.18270087,3.70253913,134
112835,1139,m,4.96106,0.8797948267,6.70114087,3.22097913,134
112835,1140,m,4.45264,0.8797948267,6.19272087,2.71255913,134
112835,1143,m,3.7174333333,1.1358102372,5.9638680768,1.4709985898,134
112835,1145,m,7.3508,0.9836405193,9.2962695558,5.4053304442,134
112835,1148,m,7.12872,0.8797948267,8.86880087,5.38863913,134
112835,1149,m,3.8954,0.9836405193,5.8408695558,1.9499304442,134
112835,1151,m,5.42806,0.8797948267,7.16814087,3.68797913,134
112835,1153,m,5.3047,0.8797948267,7.04478087,3.56461913,134
112835,1155,m,5.59548,0.8797948267,7.33556087,3.85539913,134
112835,1162,m,5.2925,0.8797948267,7.03258087,3.55241913,134
112835,1163,m,3.55214,0.8797948267,5.29222087,1.81205913,134
112835,1164,m,6.6925,1.1358102372,8.9389347435,4.4460652565,134
112835,1166,m,6.1004,0.743562341,7.5710367508,4.6297632492,134
112835,1167,m,3.3689,0.9836405193,5.3143695558,1.4234304442,134
112835,1169,m,7.68814,0.8797948267,9.42822087,5.94805913,134
112835,1173,m,4.25016,0.8797948267,5.99024087,2.51007913,134
112835,1175,m,3.24442,0.8797948267,4.98450087,1.50433913,134
112835,1177,m,6.89106,0.8797948267,8.63114087,5.15097913,134
112835,1179,m,8.69942,0.8797948267,10.43950087,6.95933913,134
112835,1181,m,4.122125,0.9836405193,6.0675945558,2.1766554442,134
112835,1184,m,4.3018,0.8797948267,6.04188087,2.56171913,134
112835,1187,m,6.01952,0.8797948267,7.75960087,4.27943913,134
112835,1189,m,6.9538,0.8797948267,8.69388087,5.21371913,134
112835,1190,m,7.24418,0.8797948267,8.98426087,5.50409913,134
112835,3374,m,10.233975,0.9836405193,12.1794445558,8.2885054442,134
112835,3375,m,5.004425,0.9836405193,6.9498945558,3.0589554442,134
