measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39419,1,m,42.25,64.0023,168.8618,0.0,131
39419,2,m,495.6,80.9572,655.7527,335.4473,131
39419,3,m,4.625,64.0023,131.2368,0.0,131
39419,4,m,30.8,80.9572,190.9527,0.0,131
39419,6,m,68.6,80.9572,228.7527,0.0,131
39419,7,m,222.6,80.9572,382.7527,62.4473,131
39419,8,m,360.3333,60.3419,479.7041,240.9626,131
39419,9,m,1068.8,80.9572,1228.9527,908.6473,131
39419,13,m,434,80.9572,594.1527,273.8473,131
39419,15,m,74.2,80.9572,234.3527,0.0,131
39419,16,m,184.4,80.9572,344.5527,24.2473,131
39419,17,m,276.4,80.9572,436.5527,116.2473,131
39419,18,m,113.2857,68.4213,248.6394,0.0,131
39419,20,m,354.6667,73.9035,500.8654,208.4679,131
39419,31,m,526.25,64.0023,652.8618,399.6382,131
39419,34,m,571.625,64.0023,698.2368,445.0132,131
39419,35,m,90.4,80.9572,250.5527,0.0,131
39419,36,m,69.4,80.9572,229.5527,0.0,131
39419,40,m,170.2,80.9572,330.3527,10.0473,131
39419,42,m,255,80.9572,415.1527,94.8473,131
39419,50,m,64.25,90.5129,243.3061,0.0,131
39419,58,m,247.2,80.9572,407.3527,87.0473,131
39419,120,m,168.6667,73.9035,314.8654,22.4679,131
39419,122,m,61.25,90.5129,240.3061,0.0,131
39419,154,m,109.5714,68.4213,244.9252,0.0,131
39419,169,m,94.375,64.0023,220.9868,0.0,131
39419,217,m,138,80.9572,298.1527,0.0,131
