measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38003,1,m,90.6111,2.3789,95.293,85.9293,294
38003,3,m,96.1667,1.8427,99.7932,92.5401,294
38003,4,m,99.7917,2.0602,103.8463,95.7371,294
38003,5,m,92.1889,2.3789,96.8707,87.507,294
38003,6,m,89.1667,1.8427,92.7932,85.5401,294
38003,7,m,87.1583,2.0602,91.2129,83.1037,294
38003,8,m,94.3611,1.6821,97.6717,91.0506,294
38003,9,m,77.3444,2.3789,82.0263,72.6626,294
38003,10,m,90.6556,2.3789,95.3374,85.9737,294
38003,11,m,94.4182,2.1518,98.6531,90.1833,294
38003,12,m,84.7833,2.0602,88.8379,80.7287,294
38003,13,m,72.5636,2.1518,76.7985,68.3288,294
38003,14,m,88.1,2.0602,92.1546,84.0454,294
38003,15,m,88.1778,2.3789,92.8596,83.4959,294
38003,16,m,88.26,1.8427,91.8865,84.6335,294
38003,17,m,87.03,2.2568,91.4716,82.5884,294
38003,20,m,78.0667,2.3789,82.7485,73.3848,294
38003,24,m,81.35,2.5232,86.3158,76.3842,294
38003,25,m,86.7889,2.3789,91.4707,82.107,294
38003,26,m,88.4444,2.3789,93.1263,83.7626,294
38003,28,m,79.2778,2.3789,83.9596,74.5959,294
38003,30,m,89.8636,2.1518,94.0985,85.6288,294
38003,31,m,88.225,2.5232,93.1908,83.2592,294
38003,32,m,67.82,1.8427,71.4465,64.1935,294
38003,35,m,93.54,2.2568,97.9816,89.0984,294
38003,36,m,87.2889,2.3789,91.9707,82.607,294
38003,55,m,80.9,2.3789,85.5818,76.2182,294
38003,58,m,82.0182,2.1518,86.2531,77.7833,294
38003,78,m,85.6818,2.1518,89.9167,81.4469,294
38003,106,m,75.8125,2.5232,80.7783,70.8467,294
