measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33240,1,m,118.6,4.1037,126.6916,110.5084,202
33240,3,m,105.65,3.5539,112.6576,98.6424,202
33240,4,m,119.8,3.8931,127.4764,112.1236,202
33240,5,m,118.375,4.3527,126.9575,109.7925,202
33240,6,m,111.6889,4.1037,119.7805,103.5972,202
33240,7,m,97.25,4.3527,105.8325,88.6675,202
33240,8,m,150.875,4.3527,159.4575,142.2925,202
33240,9,m,116.8462,3.4145,123.5788,110.1135,202
33240,10,m,111.0875,4.3527,119.67,102.505,202
33240,11,m,111.8714,4.6532,121.0465,102.6964,202
33240,12,m,103,4.1037,111.0916,94.9084,202
33240,13,m,116.81,3.8931,124.4864,109.1336,202
33240,14,m,139.75,3.8931,147.4264,132.0736,202
33240,15,m,118.0444,4.1037,126.1361,109.9528,202
33240,16,m,103.45,3.8931,111.1264,95.7736,202
33240,17,m,115.4,3.8931,123.0764,107.7236,202
33240,18,m,107.04,3.8931,114.7164,99.3636,202
33240,28,m,107.3333,3.5539,114.3409,100.3258,202
33240,30,m,117.35,3.8931,125.0264,109.6736,202
33240,31,m,101.1769,3.4145,107.9096,94.4443,202
33240,35,m,112.1,3.8931,119.7764,104.4236,202
33240,50,m,124.5556,4.1037,132.6472,116.4639,202
33240,93,m,112.9364,3.712,120.2555,105.6172,202
