measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114781,1601,f,13.64,1.8328224067,17.2881417448,9.9918582552,79
114781,1602,f,20.6,1.8328224067,24.2481417448,16.9518582552,79
114781,1604,f,26.24,1.8328224067,29.8881417448,22.5918582552,79
114781,1606,f,14.325,2.0491577461,18.4037464665,10.2462535335,79
114781,1608,f,18.025,2.0491577461,22.1037464665,13.9462535335,79
114781,1611,f,18.4,1.8328224067,22.0481417448,14.7518582552,79
114781,1612,f,12.68,1.8328224067,16.3281417448,9.0318582552,79
114781,1619,f,16.44,1.8328224067,20.0881417448,12.7918582552,79
114781,1624,f,23.0,2.897946676,28.7682185704,17.2317814296,79
114781,1627,f,13.04,1.8328224067,16.6881417448,9.3918582552,79
114781,1628,f,32.05,2.0491577461,36.1287464665,27.9712535335,79
114781,1630,f,14.12,1.8328224067,17.7681417448,10.4718582552,79
114781,1632,f,14.14,1.8328224067,17.7881417448,10.4918582552,79
114781,1635,f,19.08,1.8328224067,22.7281417448,15.4318582552,79
114781,1636,f,16.54,1.8328224067,20.1881417448,12.8918582552,79
114781,1637,f,12.88,1.8328224067,16.5281417448,9.2318582552,79
114781,1640,f,18.66,1.8328224067,22.3081417448,15.0118582552,79
114781,1641,f,19.18,1.8328224067,22.8281417448,15.5318582552,79
114781,1645,f,16.15,2.0491577461,20.2287464665,12.0712535335,79
114781,1659,f,18.62,1.8328224067,22.2681417448,14.9718582552,79
114781,1663,f,14.4,2.3661635526,19.1097307408,9.6902692592,79
114781,1671,f,15.86,1.8328224067,19.5081417448,12.2118582552,79
