measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39444,1,m,0.0,5.9365,11.752,-11.752,122
39444,2,m,4.4,7.5092,19.2652,-10.4652,122
39444,3,m,3.875,5.9365,15.627,-7.877,122
39444,4,m,0.4,7.5092,15.2652,-14.4652,122
39444,6,m,29.75,8.3955,46.3698,13.1302,122
39444,7,m,22.2,7.5092,37.0652,7.3348,122
39444,8,m,18.5556,5.597,29.6354,7.4757,122
39444,9,m,19,7.5092,33.8652,4.1348,122
39444,13,m,12.4,7.5092,27.2652,-2.4652,122
39444,15,m,6.6,7.5092,21.4652,-8.2652,122
39444,16,m,31.8,7.5092,46.6652,16.9348,122
39444,17,m,7,8.3955,23.6198,-9.6198,122
39444,18,m,27.8571,6.3464,40.4205,15.2938,122
39444,20,m,51.3333,6.8549,64.9033,37.7633,122
39444,31,m,18.375,5.9365,30.127,6.623,122
39444,34,m,11.2857,6.3464,23.8491,-1.2777,122
39444,35,m,17,7.5092,31.8652,2.1348,122
39444,36,m,21.2,7.5092,36.0652,6.3348,122
39444,40,m,1.4,7.5092,16.2652,-13.4652,122
39444,50,m,1.5,8.3955,18.1198,-15.1198,122
39444,58,m,0.0,7.5092,14.8652,-14.8652,122
39444,120,m,1.6,7.5092,16.4652,-13.2652,122
39444,122,m,29.5,8.3955,46.1198,12.8802,122
39444,154,m,33.2857,6.3464,45.8491,20.7223,122
39444,169,m,35.7143,6.3464,48.2777,23.1509,122
39444,217,m,20.8,7.5092,35.6652,5.9348,122
