measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57003,2,both,99.4583,4.1129,107.5797,91.337,163
57003,3,both,133.7083,4.3136,142.2261,125.1906,163
57003,4,both,111.6917,4.3136,120.2094,103.1739,163
57003,7,both,145.35,4.3136,153.8678,136.8322,163
57003,13,both,129.2955,4.2053,137.5993,120.9916,163
57003,42,both,107.9833,4.3136,116.5011,99.4656,163
57003,122,both,215.575,4.3136,224.0928,207.0572,163
57003,217,both,125.1417,4.3136,133.6594,116.6239,163
57003,2,f,89.5833,5.8165,101.0687,78.098,163
57003,3,f,118.5,6.3716,131.0816,105.9184,163
57003,4,f,105.3,6.3716,117.8816,92.7184,163
57003,7,f,127.7,6.3716,140.2816,115.1184,163
57003,13,f,110.0909,6.0751,122.087,98.0949,163
57003,42,f,100.3,6.3716,112.8816,87.7184,163
57003,122,f,194.4,6.3716,206.9816,181.8184,163
57003,217,f,109.2,6.3716,121.7816,96.6184,163
57003,2,m,109.3333,5.8165,120.8187,97.848,163
57003,3,m,148.9167,5.8165,160.402,137.4313,163
57003,4,m,118.0833,5.8165,129.5687,106.598,163
57003,7,m,163,5.8165,174.4853,151.5147,163
57003,13,m,148.5,5.8165,159.9853,137.0147,163
57003,42,m,115.6667,5.8165,127.152,104.1813,163
57003,122,m,236.75,5.8165,248.2353,225.2647,163
57003,217,m,141.0833,5.8165,152.5687,129.598,163
