measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23904,5,both,926.3502,120.3923,1163.4183,689.2821,260
23904,7,both,838.7835,122.2625,1079.5343,598.0326,260
23904,59,both,353.4332,117.7043,585.2083,121.6581,260
23904,840,both,278.2126,117.7043,509.9877,46.4375,260
23904,5,f,1013.4062,172.8209,1353.7131,673.0994,260
23904,7,f,558.3548,175.5862,904.1069,212.6028,260
23904,59,f,363.5429,165.2484,688.9384,38.1473,260
23904,840,f,248.5429,165.2484,573.9384,0.0,260
23904,5,m,839.2941,167.6609,1169.4402,509.148,260
23904,7,m,1119.2121,170.1823,1454.3231,784.1011,260
23904,59,m,343.3235,167.6609,673.4696,13.1774,260
23904,840,m,307.8824,167.6609,638.0285,0.0,260
