measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15402,1,both,30.76,0.2359,31.2234,30.2966,526
15402,3,both,23.9207,0.2352,24.3828,23.4587,526
15402,4,both,21.9332,0.2431,22.4107,21.4557,526
15402,6,both,23.6303,0.2334,24.0888,23.1718,526
15402,7,both,23.1404,0.2267,23.5857,22.695,526
15402,8,both,24.9674,0.225,25.4095,24.5253,526
15402,9,both,23.7583,0.2235,24.1973,23.3194,526
15402,50,both,25.0222,0.2235,25.4612,24.5832,526
15402,1,f,29.1,0.3205,29.7296,28.4704,526
15402,3,f,21.2727,0.3301,21.9211,20.6243,526
15402,4,f,19.825,0.3352,20.4835,19.1665,526
15402,6,f,20.7333,0.3301,21.3817,20.0849,526
15402,7,f,20.0529,0.3252,20.6917,19.4141,526
15402,8,f,21.9833,0.316,22.6041,21.3625,526
15402,9,f,20.9194,0.316,21.5402,20.2986,526
15402,50,f,21.7583,0.316,22.3791,21.1375,526
15402,1,m,32.42,0.3462,33.1001,31.7399,526
15402,3,m,26.5688,0.3352,27.2272,25.9103,526
15402,4,m,24.0414,0.3521,24.7331,23.3497,526
15402,6,m,26.5273,0.3301,27.1757,25.8789,526
15402,7,m,26.2278,0.316,26.8486,25.607,526
15402,8,m,27.9514,0.3205,28.581,27.3218,526
15402,9,m,26.5972,0.316,27.218,25.9764,526
15402,50,m,28.2861,0.316,28.9069,27.6653,526
