measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50351,4,m,3484357.25,551439.4744,4605017.094,2363697.406,34
50351,5,m,1358742.5,450248.4454,2273757.431,443727.569,34
50351,6,m,1665055.85,551439.4744,2785715.694,544396.006,34
50351,7,m,1703150.34,348760.9461,2411917.8579,994382.8221,34
50351,8,m,1945005.75,389926.5917,2737431.9251,1152579.5749,34
50351,238,m,1353800.35,551439.4744,2474460.194,233140.506,34
50351,240,m,1731250.85,551439.4744,2851910.694,610591.006,34
50351,250,m,2013682.95,551439.4744,3134342.794,893023.106,34
50351,400,m,1579123.4333,450248.4454,2494138.3643,664108.5023,34
50351,402,m,2247787.7,551439.4744,3368447.544,1127127.856,34
50351,403,m,2418160.75,551439.4744,3538820.594,1297500.906,34
50351,404,m,3757502.4,450248.4454,4672517.331,2842487.469,34
50351,405,m,2052447.4,551439.4744,3173107.244,931787.556,34
50351,407,m,2001191.4667,450248.4454,2916206.3977,1086176.5357,34
50351,408,m,2766568.15,551439.4744,3887227.994,1645908.306,34
50351,409,m,2389608,450248.4454,3304622.931,1474593.069,34
50351,410,m,1714232.7667,450248.4454,2629247.6977,799217.8357,34
50351,413,m,3233152.4667,450248.4454,4148167.3977,2318137.5357,34
50351,414,m,1551890.9,551439.4744,2672550.744,431231.056,34
50351,430,m,1402604.7,551439.4744,2523264.544,281944.856,34
50351,439,m,1847894.95,551439.4744,2968554.794,727235.106,34
50351,477,m,3059700.55,551439.4744,4180360.394,1939040.706,34
