measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90288,2,both,75.2820927419,2.3687383346,79.9263888508,70.6377966331,3398
90288,3,both,84.3548105238,1.9493044289,88.1767383585,80.5328826891,3398
90288,4,both,75.7055226776,1.6519735434,78.9444850348,72.4665603204,3398
90288,7,both,68.4818131661,1.7099949409,71.8345358938,65.1290904385,3398
90288,13,both,78.7266347985,2.0203960279,82.6879492561,74.765320341,3398
90288,42,both,81.9669221944,1.8370880245,85.5688315481,78.3650128407,3398
90288,70,both,76.7440944291,0.3508710314,77.4320340559,76.0561548022,3398
90288,122,both,78.2177946617,1.9482738687,82.0377019159,74.3978874076,3398
90288,217,both,86.5414180509,1.9710676727,90.4060162587,82.6768198432,3398
90288,2,f,75.9979354839,3.2636238187,82.3967998837,69.599071084,3398
90288,3,f,85.3756190476,2.8038598112,90.8730414606,79.8781966347,3398
90288,4,f,74.3058666667,2.3458774241,78.9053402486,69.7063930848,3398
90288,7,f,68.3165172414,2.3859807978,72.994619999,63.6384144837,3398
90288,13,f,78.8310952381,2.8038598112,84.3285176511,73.3336728251,3398
90288,42,f,79.0110784314,2.5444613179,83.9999079806,74.0222488821,3398
90288,70,f,76.3947755299,0.4879133604,77.3514088938,75.4381421661,3398
90288,122,f,76.0846590909,2.7393946466,81.4556870817,70.7136311001,3398
90288,217,f,86.4868837209,2.7710650011,91.9200065838,81.0537608581,3398
90288,2,m,74.56625,3.4340129239,81.2991899062,67.8333100938,3398
90288,3,m,83.334002,2.7087859245,88.6450166213,78.0229873787,3398
90288,4,m,77.1051786885,2.3265694626,81.666795877,72.5435615,3398
90288,7,m,68.6471090909,2.4501890588,73.4511025695,63.8431156123,3398
90288,13,m,78.622174359,2.9097028367,84.3271192088,72.9172295092,3398
90288,42,m,84.9227659574,2.6505256537,90.1195518582,79.7259800567,3398
90288,70,m,77.0934133282,0.504363436,78.0822997363,76.1045269201,3398
90288,122,m,80.3509302326,2.7710650011,85.7840530954,74.9178073697,3398
90288,217,m,86.595952381,2.8038598112,92.0933747939,81.098529968,3398
