measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112738,7,m,226.38,64.1343334103,353.271349397,99.488650603,129
112738,8,m,31.0165,71.7043645985,172.8853415042,-110.8523415042,129
112738,1100,m,144.62,64.1343334103,271.511349397,17.728650603,129
112738,1101,m,51.9448,64.1343334103,178.836149397,-74.946549397,129
112738,1106,m,396.9068,64.1343334103,523.798149397,270.015450603,129
112738,1108,m,357.14,64.1343334103,484.031349397,230.248650603,129
112738,1111,m,175.649,71.7043645985,317.5178415042,33.7801584958,129
112738,1127,m,315.75,71.7043645985,457.6188415042,173.8811584958,129
112738,1132,m,112.3544,64.1343334103,239.245749397,-14.536949397,129
112738,1134,m,60.2568,64.1343334103,187.148149397,-66.634549397,129
112738,1139,m,192.4666666667,82.7970684061,356.2826943308,28.6506390026,129
112738,1140,m,116.965,71.7043645985,258.8338415042,-24.9038415042,129
112738,1143,m,78.0194285714,54.2034047559,185.2621924025,-29.2233352597,129
112738,1145,m,182.375,71.7043645985,324.2438415042,40.5061584958,129
112738,1148,m,80.6768,64.1343334103,207.568149397,-46.214549397,129
112738,1149,m,102.668,64.1343334103,229.559349397,-24.223349397,129
112738,1151,m,248.64,64.1343334103,375.531349397,121.748650603,129
112738,1153,m,404.0405,71.7043645985,545.9093415042,262.1716584958,129
112738,1155,m,48.8528,64.1343334103,175.744149397,-78.038549397,129
112738,1162,m,297.62,64.1343334103,424.511349397,170.728650603,129
112738,1163,m,43.769,71.7043645985,185.6378415042,-98.0998415042,129
112738,1164,m,167.17,64.1343334103,294.061349397,40.278650603,129
112738,1166,m,201.086,64.1343334103,327.977349397,74.194650603,129
112738,1167,m,104.9545,71.7043645985,246.8233415042,-36.9143415042,129
112738,1169,m,85.1732,64.1343334103,212.064549397,-41.718149397,129
112738,1173,m,174.56,71.7043645985,316.4288415042,32.6911584958,129
112738,1175,m,152.5136,64.1343334103,279.404949397,25.622250603,129
112738,1177,m,65.5172,64.1343334103,192.408549397,-61.374149397,129
112738,1179,m,206.218,64.1343334103,333.109349397,79.326650603,129
112738,1181,m,27.072,82.7970684061,190.8880276641,-136.7440276641,129
112738,1184,m,146.546,64.1343334103,273.437349397,19.654650603,129
112738,1187,m,105.7825,71.7043645985,247.6513415042,-36.0863415042,129
112738,1189,m,93.1264,64.1343334103,220.017749397,-33.764949397,129
112738,1190,m,32.3868,64.1343334103,159.278149397,-94.504549397,129
112738,3374,m,101.0,82.7970684061,264.8160276641,-62.8160276641,129
112738,3375,m,110.5825,71.7043645985,252.4513415042,-31.2863415042,129
