measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9233,2,both,6.1625,0.238,6.6324,5.6926,166
9233,4,both,3.5875,0.238,4.0574,3.1176,166
9233,5,both,4.65,0.238,5.1199,4.1801,166
9233,6,both,4.3813,0.238,4.8512,3.9113,166
9233,7,both,3.95,0.238,4.4199,3.4801,166
9233,9,both,5.05,0.238,5.5199,4.5801,166
9233,10,both,4.0562,0.238,4.5262,3.5863,166
9233,11,both,4.1562,0.238,4.6262,3.6863,166
9233,12,both,6.5313,0.238,7.0012,6.0613,166
9233,14,both,5,0.238,5.4699,4.5301,166
9233,15,both,2.9812,0.2464,3.4677,2.4948,166
9233,16,both,4.4107,0.2464,4.8972,3.9243,166
9233,2,f,5.975,0.3366,6.6396,5.3104,166
9233,4,f,4.7125,0.3366,5.3771,4.0479,166
9233,5,f,4.6125,0.3366,5.2771,3.9479,166
9233,6,f,4.5,0.3366,5.1646,3.8354,166
9233,7,f,4.825,0.3366,5.4896,4.1604,166
9233,9,f,4.675,0.3366,5.3396,4.0104,166
9233,10,f,4.3375,0.3366,5.0021,3.6729,166
9233,11,f,4.6,0.3366,5.2646,3.9354,166
9233,12,f,7.525,0.3366,8.1896,6.8604,166
9233,14,f,5.125,0.3366,5.7896,4.4604,166
9233,15,f,3.2,0.3599,3.9105,2.4895,166
9233,16,f,5.05,0.3366,5.7146,4.3854,166
9233,2,m,6.35,0.3366,7.0146,5.6854,166
9233,4,m,2.4625,0.3366,3.1271,1.7979,166
9233,5,m,4.6875,0.3366,5.3521,4.0229,166
9233,6,m,4.2625,0.3366,4.9271,3.5979,166
9233,7,m,3.075,0.3366,3.7396,2.4104,166
9233,9,m,5.425,0.3366,6.0896,4.7604,166
9233,10,m,3.775,0.3366,4.4396,3.1104,166
9233,11,m,3.7125,0.3366,4.3771,3.0479,166
9233,12,m,5.5375,0.3366,6.2021,4.8729,166
9233,14,m,4.875,0.3366,5.5396,4.2104,166
9233,15,m,2.7625,0.3366,3.4271,2.0979,166
9233,16,m,3.7714,0.3599,4.4819,3.0609,166
