measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50221,4,m,932066.15,100321.1706,1135943.2981,728189.0019,34
50221,5,m,810108.9,81911.8928,976573.8943,643643.9057,34
50221,6,m,704000.7,100321.1706,907877.8481,500123.5519,34
50221,7,m,583183.28,63448.6793,712126.5102,454240.0498,34
50221,8,m,1200788.65,70937.78,1344951.5639,1056625.7361,34
50221,238,m,551040.05,100321.1706,754917.1981,347162.9019,34
50221,240,m,809562.7,100321.1706,1013439.8481,605685.5519,34
50221,250,m,974877,100321.1706,1178754.1481,770999.8519,34
50221,400,m,729529.6667,81911.8928,895994.661,563064.6723,34
50221,402,m,953118.1,100321.1706,1156995.2481,749240.9519,34
50221,403,m,624784.85,100321.1706,828661.9981,420907.7019,34
50221,404,m,842974.1333,81911.8928,1009439.1277,676509.139,34
50221,405,m,898643.7,100321.1706,1102520.8481,694766.5519,34
50221,407,m,584224.6667,81911.8928,750689.661,417759.6723,34
50221,408,m,611084.05,100321.1706,814961.1981,407206.9019,34
50221,409,m,619417.2,81911.8928,785882.1943,452952.2057,34
50221,410,m,629642.8,81911.8928,796107.7943,463177.8057,34
50221,413,m,759580.2,81911.8928,926045.1943,593115.2057,34
50221,414,m,749727.05,100321.1706,953604.1981,545849.9019,34
50221,430,m,1046383.1,100321.1706,1250260.2481,842505.9519,34
50221,439,m,740840.15,100321.1706,944717.2981,536963.0019,34
50221,477,m,697580.95,100321.1706,901458.0981,493703.8019,34
