measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112911,1,both,0.5,0.0,0.5,0.5,2333
112911,2,both,0.5,0.0,0.5,0.5,2333
112911,3,both,0.5,0.0,0.5,0.5,2333
112911,4,both,0.5,0.0,0.5,0.5,2333
112911,5,both,0.5,0.0,0.5,0.5,2333
112911,6,both,0.5,0.0,0.5,0.5,2333
112911,7,both,0.5,0.0,0.5,0.5,2333
112911,8,both,0.5,0.0,0.5,0.5,2333
112911,9,both,0.5,0.0,0.5,0.5,2333
112911,10,both,0.5,0.0,0.5,0.5,2333
112911,11,both,0.5,0.0,0.5,0.5,2333
112911,12,both,0.5,0.0,0.5,0.5,2333
112911,13,both,0.5,0.0,0.5,0.5,2333
112911,14,both,0.5,0.0,0.5,0.5,2333
112911,15,both,0.5,0.0,0.5,0.5,2333
112911,16,both,0.5,0.0,0.5,0.5,2333
112911,17,both,0.5,0.0,0.5,0.5,2333
112911,18,both,0.5,0.0,0.5,0.5,2333
112911,20,both,0.5,0.0,0.5,0.5,2333
112911,24,both,0.5,0.0,0.5,0.5,2333
112911,26,both,0.5,0.0,0.5,0.5,2333
112911,28,both,0.5,0.0,0.5,0.5,2333
112911,29,both,0.5,0.0,0.5,0.5,2333
112911,30,both,0.5,0.0,0.5,0.5,2333
112911,31,both,0.5,0.0,0.5,0.5,2333
112911,32,both,0.5,0.0,0.5,0.5,2333
112911,34,both,0.5,0.0,0.5,0.5,2333
112911,35,both,0.5,0.0,0.5,0.5,2333
112911,36,both,0.5,0.0,0.5,0.5,2333
112911,37,both,0.5,0.0,0.5,0.5,2333
112911,40,both,0.5,0.0,0.5,0.5,2333
112911,42,both,0.5,0.0,0.5,0.5,2333
112911,43,both,0.5,0.0,0.5,0.5,2333
112911,46,both,0.5,0.0,0.5,0.5,2333
112911,47,both,0.5,0.0,0.5,0.5,2333
112911,50,both,0.5,0.0,0.5,0.5,2333
112911,56,both,0.5,0.0,0.5,0.5,2333
112911,58,both,0.5,0.0,0.5,0.5,2333
112911,59,both,0.5,0.0,0.5,0.5,2333
112911,65,both,0.5,0.0,0.5,0.5,2333
112911,77,both,0.5,0.0,0.5,0.5,2333
112911,78,both,0.5,0.0,0.5,0.5,2333
112911,93,both,0.5,0.0,0.5,0.5,2333
112911,94,both,0.5,0.0,0.5,0.5,2333
112911,101,both,0.5,0.0,0.5,0.5,2333
112911,106,both,0.5,0.0,0.5,0.5,2333
112911,120,both,0.5,0.0,0.5,0.5,2333
112911,122,both,0.5,0.0,0.5,0.5,2333
112911,127,both,0.5,0.0,0.5,0.5,2333
112911,175,both,0.5,0.0,0.5,0.5,2333
112911,176,both,0.5,0.0,0.5,0.5,2333
112911,177,both,0.5,0.0,0.5,0.5,2333
112911,178,both,0.5,0.0,0.5,0.5,2333
112911,179,both,0.5,0.0,0.5,0.5,2333
112911,182,both,0.5,0.0,0.5,0.5,2333
112911,201,both,0.5,0.0,0.5,0.5,2333
112911,202,both,0.5,0.0,0.5,0.5,2333
112911,215,both,0.5,0.0,0.5,0.5,2333
112911,216,both,0.5,0.0,0.5,0.5,2333
112911,217,both,0.5,0.0,0.5,0.5,2333
112911,321,both,0.5,0.0,0.5,0.5,2333
112911,330,both,0.5,0.0,0.5,0.5,2333
112911,1,f,0.0,0.0,0.0,0.0,2333
112911,2,f,0.0,0.0,0.0,0.0,2333
112911,3,f,0.0,0.0,0.0,0.0,2333
112911,4,f,0.0,0.0,0.0,0.0,2333
112911,5,f,0.0,0.0,0.0,0.0,2333
112911,6,f,0.0,0.0,0.0,0.0,2333
112911,7,f,0.0,0.0,0.0,0.0,2333
112911,8,f,0.0,0.0,0.0,0.0,2333
112911,9,f,0.0,0.0,0.0,0.0,2333
112911,10,f,0.0,0.0,0.0,0.0,2333
112911,11,f,0.0,0.0,0.0,0.0,2333
112911,12,f,0.0,0.0,0.0,0.0,2333
112911,13,f,0.0,0.0,0.0,0.0,2333
112911,14,f,0.0,0.0,0.0,0.0,2333
112911,15,f,0.0,0.0,0.0,0.0,2333
112911,16,f,0.0,0.0,0.0,0.0,2333
112911,17,f,0.0,0.0,0.0,0.0,2333
112911,18,f,0.0,0.0,0.0,0.0,2333
112911,20,f,0.0,0.0,0.0,0.0,2333
112911,24,f,0.0,0.0,0.0,0.0,2333
112911,26,f,0.0,0.0,0.0,0.0,2333
112911,28,f,0.0,0.0,0.0,0.0,2333
112911,29,f,0.0,0.0,0.0,0.0,2333
112911,30,f,0.0,0.0,0.0,0.0,2333
112911,31,f,0.0,0.0,0.0,0.0,2333
112911,32,f,0.0,0.0,0.0,0.0,2333
112911,34,f,0.0,0.0,0.0,0.0,2333
112911,35,f,0.0,0.0,0.0,0.0,2333
112911,36,f,0.0,0.0,0.0,0.0,2333
112911,37,f,0.0,0.0,0.0,0.0,2333
112911,40,f,0.0,0.0,0.0,0.0,2333
112911,42,f,0.0,0.0,0.0,0.0,2333
112911,43,f,0.0,0.0,0.0,0.0,2333
112911,46,f,0.0,0.0,0.0,0.0,2333
112911,47,f,0.0,0.0,0.0,0.0,2333
112911,50,f,0.0,0.0,0.0,0.0,2333
112911,56,f,0.0,0.0,0.0,0.0,2333
112911,58,f,0.0,0.0,0.0,0.0,2333
112911,59,f,0.0,0.0,0.0,0.0,2333
112911,65,f,0.0,0.0,0.0,0.0,2333
112911,77,f,0.0,0.0,0.0,0.0,2333
112911,78,f,0.0,0.0,0.0,0.0,2333
112911,93,f,0.0,0.0,0.0,0.0,2333
112911,94,f,0.0,0.0,0.0,0.0,2333
112911,101,f,0.0,0.0,0.0,0.0,2333
112911,106,f,0.0,0.0,0.0,0.0,2333
112911,120,f,0.0,0.0,0.0,0.0,2333
112911,122,f,0.0,0.0,0.0,0.0,2333
112911,127,f,0.0,0.0,0.0,0.0,2333
112911,175,f,0.0,0.0,0.0,0.0,2333
112911,176,f,0.0,0.0,0.0,0.0,2333
112911,177,f,0.0,0.0,0.0,0.0,2333
112911,178,f,0.0,0.0,0.0,0.0,2333
112911,179,f,0.0,0.0,0.0,0.0,2333
112911,182,f,0.0,0.0,0.0,0.0,2333
112911,201,f,0.0,0.0,0.0,0.0,2333
112911,202,f,0.0,0.0,0.0,0.0,2333
112911,215,f,0.0,0.0,0.0,0.0,2333
112911,216,f,0.0,0.0,0.0,0.0,2333
112911,217,f,0.0,0.0,0.0,0.0,2333
112911,321,f,0.0,0.0,0.0,0.0,2333
112911,330,f,0.0,0.0,0.0,0.0,2333
112911,1,m,1.0,0.0,1.0,1.0,2333
112911,2,m,1.0,0.0,1.0,1.0,2333
112911,3,m,1.0,0.0,1.0,1.0,2333
112911,4,m,1.0,0.0,1.0,1.0,2333
112911,5,m,1.0,0.0,1.0,1.0,2333
112911,6,m,1.0,0.0,1.0,1.0,2333
112911,7,m,1.0,0.0,1.0,1.0,2333
112911,8,m,1.0,0.0,1.0,1.0,2333
112911,9,m,1.0,0.0,1.0,1.0,2333
112911,10,m,1.0,0.0,1.0,1.0,2333
112911,11,m,1.0,0.0,1.0,1.0,2333
112911,12,m,1.0,0.0,1.0,1.0,2333
112911,13,m,1.0,0.0,1.0,1.0,2333
112911,14,m,1.0,0.0,1.0,1.0,2333
112911,15,m,1.0,0.0,1.0,1.0,2333
112911,16,m,1.0,0.0,1.0,1.0,2333
112911,17,m,1.0,0.0,1.0,1.0,2333
112911,18,m,1.0,0.0,1.0,1.0,2333
112911,20,m,1.0,0.0,1.0,1.0,2333
112911,24,m,1.0,0.0,1.0,1.0,2333
112911,26,m,1.0,0.0,1.0,1.0,2333
112911,28,m,1.0,0.0,1.0,1.0,2333
112911,29,m,1.0,0.0,1.0,1.0,2333
112911,30,m,1.0,0.0,1.0,1.0,2333
112911,31,m,1.0,0.0,1.0,1.0,2333
112911,32,m,1.0,0.0,1.0,1.0,2333
112911,34,m,1.0,0.0,1.0,1.0,2333
112911,35,m,1.0,0.0,1.0,1.0,2333
112911,36,m,1.0,0.0,1.0,1.0,2333
112911,37,m,1.0,0.0,1.0,1.0,2333
112911,40,m,1.0,0.0,1.0,1.0,2333
112911,42,m,1.0,0.0,1.0,1.0,2333
112911,43,m,1.0,0.0,1.0,1.0,2333
112911,46,m,1.0,0.0,1.0,1.0,2333
112911,47,m,1.0,0.0,1.0,1.0,2333
112911,50,m,1.0,0.0,1.0,1.0,2333
112911,56,m,1.0,0.0,1.0,1.0,2333
112911,58,m,1.0,0.0,1.0,1.0,2333
112911,59,m,1.0,0.0,1.0,1.0,2333
112911,65,m,1.0,0.0,1.0,1.0,2333
112911,77,m,1.0,0.0,1.0,1.0,2333
112911,78,m,1.0,0.0,1.0,1.0,2333
112911,93,m,1.0,0.0,1.0,1.0,2333
112911,94,m,1.0,0.0,1.0,1.0,2333
112911,101,m,1.0,0.0,1.0,1.0,2333
112911,106,m,1.0,0.0,1.0,1.0,2333
112911,120,m,1.0,0.0,1.0,1.0,2333
112911,122,m,1.0,0.0,1.0,1.0,2333
112911,127,m,1.0,0.0,1.0,1.0,2333
112911,175,m,1.0,0.0,1.0,1.0,2333
112911,176,m,1.0,0.0,1.0,1.0,2333
112911,177,m,1.0,0.0,1.0,1.0,2333
112911,178,m,1.0,0.0,1.0,1.0,2333
112911,179,m,1.0,0.0,1.0,1.0,2333
112911,182,m,1.0,0.0,1.0,1.0,2333
112911,201,m,1.0,0.0,1.0,1.0,2333
112911,202,m,1.0,0.0,1.0,1.0,2333
112911,215,m,1.0,0.0,1.0,1.0,2333
112911,216,m,1.0,0.0,1.0,1.0,2333
112911,217,m,1.0,0.0,1.0,1.0,2333
112911,321,m,1.0,0.0,1.0,1.0,2333
112911,330,m,1.0,0.0,1.0,1.0,2333
