measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22858,5,both,9.2232,0.2389,9.6929,8.7535,378
22858,6,both,9.215,0.3458,9.8949,8.5351,378
22858,7,both,10.3096,0.1761,10.6558,9.9635,378
22858,8,both,10.5483,0.2416,11.0233,10.0733,378
22858,9,both,10.35,0.331,11.0009,9.6991,378
22858,13,both,10.0125,0.2445,10.4932,9.5318,378
22858,16,both,10.5364,0.22,10.969,10.1039,378
22858,50,both,9.6225,0.2445,10.1032,9.1418,378
22858,126,both,10.23,0.3458,10.9099,9.5501,378
22858,176,both,13.48,0.3458,14.1599,12.8001,378
22858,770,both,10.52,0.3458,11.1999,9.8401,378
22858,5,f,9.46,0.3458,10.1399,8.7801,378
22858,6,f,9.68,0.489,10.6415,8.7185,378
22858,7,f,10.3267,0.2823,10.8818,9.7716,378
22858,8,f,10.8667,0.3374,11.5302,10.2032,378
22858,9,f,9.3,0.489,10.2615,8.3385,378
22858,13,f,9.52,0.3458,10.1999,8.8401,378
22858,16,f,10.8429,0.3374,11.5063,10.1794,378
22858,50,f,9.515,0.3458,10.1949,8.8351,378
22858,126,f,9.26,0.489,10.2215,8.2985,378
22858,176,f,13.07,0.489,14.0315,12.1085,378
22858,770,f,11.51,0.489,12.4715,10.5485,378
22858,5,m,8.9864,0.3297,9.6346,8.3381,378
22858,6,m,8.75,0.489,9.7115,7.7885,378
22858,7,m,10.2926,0.2104,10.7063,9.8788,378
22858,8,m,10.23,0.3458,10.9099,9.5501,378
22858,9,m,11.4,0.4464,12.2777,10.5223,378
22858,13,m,10.505,0.3458,11.1849,9.8251,378
22858,16,m,10.23,0.2823,10.7851,9.6749,378
22858,50,m,9.73,0.3458,10.4099,9.0501,378
22858,126,m,11.2,0.489,12.1615,10.2385,378
22858,176,m,13.89,0.489,14.8515,12.9285,378
22858,770,m,9.53,0.489,10.4915,8.5685,378
