measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6516,230,both,0.45,0.0852,0.6176,0.2824,393
6516,231,both,0.6009,0.0774,0.753,0.4488,393
6516,232,both,0.8925,0.0709,1.0319,0.7531,393
6516,233,both,0.325,0.0747,0.472,0.178,393
6516,234,both,0.4875,0.0747,0.6345,0.3405,393
6516,235,both,0.65,0.0747,0.797,0.503,393
6516,236,both,0.6625,0.0747,0.8095,0.5155,393
6516,237,both,0.4625,0.0747,0.6095,0.3155,393
6516,238,both,1.0018,0.0774,1.1539,0.8497,393
6516,239,both,0.5843,0.0875,0.7564,0.4122,393
6516,240,both,0.4937,0.0747,0.6407,0.3468,393
6516,241,both,0.4583,0.0788,0.6132,0.3034,393
6516,242,both,1.1786,0.0799,1.3357,1.0215,393
6516,243,both,0.825,0.0832,0.9885,0.6615,393
6516,244,both,0.8821,0.0774,1.0343,0.73,393
6516,245,both,0.5687,0.0807,0.7275,0.41,393
6516,246,both,0.35,0.0747,0.497,0.203,393
6516,247,both,0.4625,0.0747,0.6095,0.3155,393
6516,248,both,0.3687,0.0747,0.5157,0.2218,393
6516,249,both,0.5062,0.0747,0.6532,0.3593,393
6516,250,both,0.325,0.0747,0.472,0.178,393
6516,252,both,0.4662,0.0709,0.6057,0.3268,393
6516,253,both,0.45,0.0747,0.597,0.303,393
6516,254,both,0.4062,0.0747,0.5532,0.2593,393
6516,255,both,0.6786,0.0753,0.8267,0.5305,393
6516,256,both,0.3,0.0747,0.447,0.153,393
6516,257,both,0.4312,0.0747,0.5782,0.2843,393
6516,258,both,0.5081,0.0537,0.6138,0.4025,393
6516,230,f,0.4,0.1337,0.6629,0.1371,393
6516,231,f,0.8143,0.113,1.0365,0.5921,393
6516,232,f,1.11,0.0945,1.2959,0.9241,393
6516,233,f,0.4125,0.1057,0.6203,0.2047,393
6516,234,f,0.5125,0.1057,0.7203,0.3047,393
6516,235,f,0.7125,0.1057,0.9203,0.5047,393
6516,236,f,0.8125,0.1057,1.0203,0.6047,393
6516,237,f,0.55,0.1057,0.7578,0.3422,393
6516,238,f,1.1286,0.113,1.3507,0.9064,393
6516,239,f,0.64,0.1337,0.9029,0.3771,393
6516,240,f,0.5625,0.1057,0.7703,0.3547,393
6516,241,f,0.55,0.1221,0.79,0.31,393
6516,242,f,1.2,0.113,1.4222,0.9778,393
6516,243,f,0.8,0.113,1.0222,0.5778,393
6516,244,f,0.8143,0.113,1.0365,0.5921,393
6516,245,f,0.7875,0.1057,0.9953,0.5797,393
6516,246,f,0.3,0.1057,0.5078,0.0922,393
6516,247,f,0.4375,0.1057,0.6453,0.2297,393
6516,248,f,0.3875,0.1057,0.5953,0.1797,393
6516,249,f,0.3625,0.1057,0.5703,0.1547,393
6516,250,f,0.375,0.1057,0.5828,0.1672,393
6516,252,f,0.4625,0.1057,0.6703,0.2547,393
6516,253,f,0.45,0.1057,0.6578,0.2422,393
6516,254,f,0.4875,0.1057,0.6953,0.2797,393
6516,255,f,0.6,0.0997,0.7959,0.4041,393
6516,256,f,0.2875,0.1057,0.4953,0.0797,393
6516,257,f,0.3625,0.1057,0.5703,0.1547,393
6516,258,f,0.5562,0.0747,0.7032,0.4093,393
6516,230,m,0.5,0.1057,0.7078,0.2922,393
6516,231,m,0.3875,0.1057,0.5953,0.1797,393
6516,232,m,0.675,0.1057,0.8828,0.4672,393
6516,233,m,0.2375,0.1057,0.4453,0.0297,393
6516,234,m,0.4625,0.1057,0.6703,0.2547,393
6516,235,m,0.5875,0.1057,0.7953,0.3797,393
6516,236,m,0.5125,0.1057,0.7203,0.3047,393
6516,237,m,0.375,0.1057,0.5828,0.1672,393
6516,238,m,0.875,0.1057,1.0828,0.6672,393
6516,239,m,0.5286,0.113,0.7507,0.3064,393
6516,240,m,0.425,0.1057,0.6328,0.2172,393
6516,241,m,0.3667,0.0997,0.5626,0.1707,393
6516,242,m,1.1571,0.113,1.3793,0.935,393
6516,243,m,0.85,0.1221,1.09,0.61,393
6516,244,m,0.95,0.1057,1.1578,0.7422,393
6516,245,m,0.35,0.1221,0.59,0.11,393
6516,246,m,0.4,0.1057,0.6078,0.1922,393
6516,247,m,0.4875,0.1057,0.6953,0.2797,393
6516,248,m,0.35,0.1057,0.5578,0.1422,393
6516,249,m,0.65,0.1057,0.8578,0.4422,393
6516,250,m,0.275,0.1057,0.4828,0.0672,393
6516,252,m,0.47,0.0945,0.6559,0.2841,393
6516,253,m,0.45,0.1057,0.6578,0.2422,393
6516,254,m,0.325,0.1057,0.5328,0.1172,393
6516,255,m,0.7571,0.113,0.9793,0.535,393
6516,256,m,0.3125,0.1057,0.5203,0.1047,393
6516,257,m,0.5,0.1057,0.7078,0.2922,393
6516,258,m,0.46,0.0772,0.6118,0.3082,393
