measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114890,1601,f,262.92,68.9408816292,400.2276656256,125.6123343744,76
114890,1602,f,389.6,68.9408816292,526.9076656256,252.2923343744,76
114890,1604,f,487.62,68.9408816292,624.9276656256,350.3123343744,76
114890,1606,f,217.45,77.0782488758,370.9646370853,63.9353629147,76
114890,1608,f,383.05,77.0782488758,536.5646370853,229.5353629147,76
114890,1611,f,438.16,68.9408816292,575.4676656256,300.8523343744,76
114890,1612,f,222.125,77.0782488758,375.6396370853,68.6103629147,76
114890,1619,f,267.74,68.9408816292,405.0476656256,130.4323343744,76
114890,1624,f,297.2,109.0051049241,514.3024817889,80.0975182111,76
114890,1627,f,637.7,68.9408816292,775.0076656256,500.3923343744,76
114890,1628,f,240.875,77.0782488758,394.3896370853,87.3603629147,76
114890,1630,f,172.96,68.9408816292,310.2676656256,35.6523343744,76
114890,1632,f,415.2,68.9408816292,552.5076656256,277.8923343744,76
114890,1635,f,291.96,68.9408816292,429.2676656256,154.6523343744,76
114890,1636,f,254.48,68.9408816292,391.7876656256,117.1723343744,76
114890,1637,f,305.37,68.9408816292,442.6776656256,168.0623343744,76
114890,1640,f,342.35,77.0782488758,495.8646370853,188.8353629147,76
114890,1641,f,163.6448,68.9408816292,300.9524656256,26.3371343744,76
114890,1645,f,671.525,77.0782488758,825.0396370853,518.0103629147,76
114890,1659,f,208.936,68.9408816292,346.2436656256,71.6283343744,76
114890,1663,f,203.1333333333,89.0022954742,380.3967674249,25.8698992418,76
114890,1671,f,378.475,77.0782488758,531.9896370853,224.9603629147,76
