measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33260,1,m,2.6011,0.3286,3.2496,1.9526,173
33260,3,m,0.5733,0.2845,1.135,0.0117,173
33260,4,m,1.97,0.697,3.3457,0.5943,173
33260,5,m,1.37,0.3485,2.0579,0.6821,173
33260,6,m,-0.2478,0.3286,0.4007,-0.8963,173
33260,7,m,0.0343,0.3726,0.7696,-0.7011,173
33260,8,m,2.5278,0.4024,3.3221,1.7336,173
33260,9,m,1.3238,0.2734,1.8634,0.7843,173
33260,10,m,1.4337,0.3485,2.1216,0.7459,173
33260,11,m,1.7029,0.3726,2.4382,0.9675,173
33260,12,m,1.8511,0.3286,2.4996,1.2026,173
33260,13,m,1.431,0.3117,2.0462,0.8158,173
33260,14,m,2.794,0.3117,3.4092,2.1788,173
33260,15,m,0.6033,0.3286,1.2518,-0.0452,173
33260,16,m,0.4842,0.4928,1.457,-0.4885,173
33260,17,m,2.187,0.3117,2.8022,1.5718,173
33260,18,m,1.677,0.3117,2.2922,1.0618,173
33260,28,m,2.345,0.2845,2.9066,1.7834,173
33260,30,m,2.104,0.3117,2.7192,1.4888,173
33260,31,m,0.2958,0.2845,0.8575,-0.2658,173
33260,35,m,0.662,0.3117,1.2772,0.0468,173
33260,50,m,2.635,0.4928,3.6078,1.6622,173
33260,93,m,0.278,0.4408,1.1481,-0.5921,173
