measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48802,1,both,0.3955,0.8468,2.0727,-1.2817,116
48802,3,both,5.8439,0.7807,7.3902,4.2976,116
48802,4,both,0.2746,1.0226,2.2999,-1.7508,116
48802,7,both,4.4526,1.0561,6.5444,2.3608,116
48802,8,both,1.2807,0.7085,2.6839,-0.1225,116
48802,9,both,5.6804,0.7984,7.2617,4.0992,116
48802,13,both,0.0586,0.8814,1.8043,-1.687,116
48802,15,both,0.0,0.8349,1.6537,-1.6537,116
48802,18,both,6.241,1.0226,8.2664,4.2157,116
48802,36,both,5.1025,1.0627,7.2073,2.9977,116
48802,1,f,0.7581,1.1975,3.13,-1.6137,116
48802,3,f,5.4761,1.0019,7.4605,3.4916,116
48802,4,f,0.2275,1.5842,3.3652,-2.9102,116
48802,7,f,3.8385,1.0561,5.9303,1.7467,116
48802,8,f,1.7711,1.0019,3.7555,-0.2133,116
48802,9,f,7.1194,1.0561,9.2112,5.0277,116
48802,13,f,0.0,1.2935,2.5619,-2.5619,116
48802,15,f,0.0,1.0561,2.0918,-2.0918,116
48802,18,f,7.7119,1.5842,10.8496,4.5742,116
48802,36,f,8.3487,1.5842,11.4864,5.2111,116
48802,1,m,0.0329,1.1975,2.4048,-2.339,116
48802,3,m,6.2117,1.1975,8.5836,3.8399,116
48802,4,m,0.3217,1.2935,2.8836,-2.2402,116
48802,7,m,5.0667,1.8293,8.6897,1.4436,116
48802,8,m,0.7904,1.0019,2.7748,-1.1941,116
48802,9,m,4.2414,1.1975,6.6133,1.8696,116
48802,13,m,0.1173,1.1975,2.4891,-2.2546,116
48802,15,m,0.0,1.2935,2.5619,-2.5619,116
48802,18,m,4.7702,1.2935,7.3321,2.2083,116
48802,36,m,1.8562,1.4169,4.6626,-0.9502,116
