measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24237,1,both,1.4544,0.406,2.2523,0.6565,435
24237,3,both,6.0825,0.406,6.8804,5.2846,435
24237,4,both,4.5588,0.406,5.3566,3.7609,435
24237,6,both,4.43,0.406,5.2279,3.6321,435
24237,7,both,6.485,0.406,7.2829,5.6871,435
24237,8,both,2.8488,0.406,3.6466,2.0509,435
24237,9,both,3.645,0.406,4.4429,2.8471,435
24237,10,both,6.5663,0.406,7.3641,5.7684,435
24237,12,both,2.0131,0.406,2.811,1.2152,435
24237,14,both,2.3964,0.434,3.2494,1.5435,435
24237,15,both,4.3269,0.406,5.1248,3.529,435
24237,16,both,5.285,0.406,6.0829,4.4871,435
24237,17,both,4.0833,0.4385,4.9451,3.2215,435
24237,18,both,1.5938,0.406,2.3916,0.7959,435
24237,24,both,2.1925,0.406,2.9904,1.3946,435
24237,26,both,1.18,0.406,1.9779,0.3821,435
24237,31,both,3.2178,0.3516,3.9088,2.5268,435
24237,32,both,4.02,0.406,4.8179,3.2221,435
24237,34,both,5.1194,0.406,5.9173,4.3215,435
24237,35,both,6.8275,0.406,7.6254,6.0296,435
24237,36,both,5.9681,0.406,6.766,5.1702,435
24237,37,both,5.2844,0.406,6.0823,4.4865,435
24237,38,both,5.8725,0.406,6.6704,5.0746,435
24237,40,both,0.0152,0.4202,0.8411,0.0,435
24237,42,both,2.4317,0.4385,3.2935,1.5699,435
24237,50,both,2.3112,0.406,3.1091,1.5134,435
24237,55,both,3.1525,0.406,3.9504,2.3546,435
24237,58,both,1.7575,0.406,2.5554,0.9596,435
24237,92,both,3.6086,0.4092,4.4128,2.8044,435
24237,101,both,0.1767,0.406,0.9746,0.0,435
24237,122,both,3.5281,0.406,4.326,2.7302,435
24237,1,f,1.4975,0.5741,2.6259,0.3691,435
24237,3,f,10.225,0.5741,11.3534,9.0966,435
24237,4,f,2.3488,0.5741,3.4771,1.2204,435
24237,6,f,3.7,0.5741,4.8284,2.5716,435
24237,7,f,7.81,0.5741,8.9384,6.6816,435
24237,8,f,3.1675,0.5741,4.2959,2.0391,435
24237,9,f,2.2487,0.5741,3.3771,1.1204,435
24237,10,f,5.6787,0.5741,6.8071,4.5504,435
24237,12,f,2.2162,0.5741,3.3446,1.0879,435
24237,14,f,2.4829,0.6137,3.6891,1.2766,435
24237,15,f,3.7575,0.5741,4.8859,2.6291,435
24237,16,f,4.6062,0.5741,5.7346,3.4779,435
24237,17,f,0.745,0.5741,1.8734,0.0,435
24237,18,f,2.2763,0.5741,3.4046,1.1479,435
24237,24,f,1.2838,0.5741,2.4121,0.1554,435
24237,26,f,1.4825,0.5741,2.6109,0.3541,435
24237,31,f,3.5856,0.406,4.3835,2.7877,435
24237,32,f,2.515,0.5741,3.6434,1.3866,435
24237,34,f,1.5838,0.5741,2.7121,0.4554,435
24237,35,f,6.8088,0.5741,7.9371,5.6804,435
24237,36,f,7.8225,0.5741,8.9509,6.6941,435
24237,37,f,6.0562,0.5741,7.1846,4.9279,435
24237,38,f,5.7775,0.5741,6.9059,4.6491,435
24237,40,f,0.014,0.6137,1.2203,0.0,435
24237,42,f,2.61,0.5741,3.7384,1.4816,435
24237,50,f,1.03,0.5741,2.1584,0.0,435
24237,55,f,1.8137,0.5741,2.9421,0.6854,435
24237,58,f,1.755,0.5741,2.8834,0.6266,435
24237,92,f,3.26,0.5413,4.3238,2.1962,435
24237,101,f,0.1271,0.5741,1.2555,0.0,435
24237,122,f,3.4875,0.5741,4.6159,2.3591,435
24237,1,m,1.4112,0.5741,2.5396,0.2829,435
24237,3,m,1.94,0.5741,3.0684,0.8116,435
24237,4,m,6.7688,0.5741,7.8971,5.6404,435
24237,6,m,5.16,0.5741,6.2884,4.0316,435
24237,7,m,5.16,0.5741,6.2884,4.0316,435
24237,8,m,2.53,0.5741,3.6584,1.4016,435
24237,9,m,5.0413,0.5741,6.1696,3.9129,435
24237,10,m,7.4538,0.5741,8.5821,6.3254,435
24237,12,m,1.81,0.5741,2.9384,0.6816,435
24237,14,m,2.31,0.6137,3.5163,1.1037,435
24237,15,m,4.8962,0.5741,6.0246,3.7679,435
24237,16,m,5.9638,0.5741,7.0921,4.8354,435
24237,17,m,7.4217,0.6629,8.7246,6.1187,435
24237,18,m,0.9113,0.5741,2.0396,0.0,435
24237,24,m,3.1013,0.5741,4.2296,1.9729,435
24237,26,m,0.8775,0.5741,2.0059,0.0,435
24237,31,m,2.85,0.5741,3.9784,1.7216,435
24237,32,m,5.525,0.5741,6.6534,4.3966,435
24237,34,m,8.655,0.5741,9.7834,7.5266,435
24237,35,m,6.8463,0.5741,7.9746,5.7179,435
24237,36,m,4.1138,0.5741,5.2421,2.9854,435
24237,37,m,4.5125,0.5741,5.6409,3.3841,435
24237,38,m,5.9675,0.5741,7.0959,4.8391,435
24237,40,m,0.0164,0.5741,1.1447,0.0,435
24237,42,m,2.2533,0.6629,3.5563,0.9504,435
24237,50,m,3.5925,0.5741,4.7209,2.4641,435
24237,55,m,4.4913,0.5741,5.6196,3.3629,435
24237,58,m,1.76,0.5741,2.8884,0.6316,435
24237,92,m,3.9571,0.6137,5.1634,2.7509,435
24237,101,m,0.2263,0.5741,1.3546,0.0,435
24237,122,m,3.5688,0.5741,4.6971,2.4404,435
