measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114727,1601,f,13.448,0.5271377235,14.4974505916,12.3985494084,78
114727,1602,f,14.434,0.5271377235,15.4834505916,13.3845494084,78
114727,1604,f,16.724,0.5271377235,17.7734505916,15.6745494084,78
114727,1606,f,12.585,0.5893578916,13.7583214309,11.4116785691,78
114727,1608,f,17.4125,0.5893578916,18.5858214309,16.2391785691,78
114727,1611,f,16.168,0.5271377235,17.2174505916,15.1185494084,78
114727,1612,f,11.488,0.5271377235,12.5374505916,10.4385494084,78
114727,1619,f,11.542,0.5271377235,12.5914505916,10.4925494084,78
114727,1624,f,14.98,0.8334779234,16.6393270806,13.3206729194,78
114727,1627,f,15.07,0.5271377235,16.1194505916,14.0205494084,78
114727,1628,f,15.345,0.5893578916,16.5183214309,14.1716785691,78
114727,1630,f,11.966,0.5271377235,13.0154505916,10.9165494084,78
114727,1632,f,13.202,0.5271377235,14.2514505916,12.1525494084,78
114727,1635,f,12.85,0.5271377235,13.8994505916,11.8005494084,78
114727,1636,f,12.475,0.5893578916,13.6483214309,11.3016785691,78
114727,1637,f,14.152,0.5271377235,15.2014505916,13.1025494084,78
114727,1640,f,14.538,0.5271377235,15.5874505916,13.4885494084,78
114727,1641,f,14.886,0.5271377235,15.9354505916,13.8365494084,78
114727,1645,f,12.3375,0.5893578916,13.5108214309,11.1641785691,78
114727,1659,f,15.836,0.5271377235,16.8854505916,14.7865494084,78
114727,1663,f,10.71,0.6805318747,12.064834888,9.355165112,78
114727,1671,f,11.096,0.5271377235,12.1454505916,10.0465494084,78
