measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11658,2,both,0.0,0.1,0.1971,-0.1971,200
11658,3,both,0.0833,0.1,0.2804,-0.1138,200
11658,4,both,0.0,0.0935,0.1844,-0.1844,200
11658,6,both,0.0833,0.1,0.2804,-0.1138,200
11658,7,both,0.3929,0.0963,0.5828,0.2029,200
11658,8,both,0.1,0.1014,0.2999,-0.0999,200
11658,9,both,0.5,0.1,0.6971,0.3029,200
11658,11,both,0.0833,0.1,0.2804,-0.1138,200
11658,12,both,0.0,0.0935,0.1844,-0.1844,200
11658,13,both,0.4167,0.1,0.6138,0.2196,200
11658,14,both,0.1667,0.1,0.3638,-0.0304,200
11658,15,both,0.5833,0.1,0.7804,0.3862,200
11658,17,both,0.125,0.1118,0.3454,-0.0954,200
11658,28,both,0.5833,0.1,0.7804,0.3862,200
11658,31,both,0.1667,0.1,0.3638,-0.0304,200
11658,37,both,0.0833,0.1,0.2804,-0.1138,200
11658,39,both,0.0,0.1024,0.202,-0.202,200
11658,40,both,0.0,0.1448,0.2856,-0.2856,200
11658,41,both,0.0833,0.1,0.2804,-0.1138,200
11658,50,both,0.25,0.1,0.4471,0.0529,200
11658,2,f,0.0,0.1414,0.2787,-0.2787,200
11658,3,f,0.0,0.1414,0.2787,-0.2787,200
11658,4,f,0.0,0.1224,0.2414,-0.2414,200
11658,6,f,0.0,0.1414,0.2787,-0.2787,200
11658,7,f,0.5,0.1414,0.7787,0.2213,200
11658,8,f,0.2,0.1549,0.5053,-0.1053,200
11658,9,f,0.8333,0.1414,1.1121,0.5546,200
11658,11,f,0.1667,0.1414,0.4454,-0.1121,200
11658,12,f,0.0,0.1224,0.2414,-0.2414,200
11658,13,f,0.3333,0.1414,0.6121,0.0546,200
11658,14,f,0.1667,0.1414,0.4454,-0.1121,200
11658,15,f,0.6667,0.1414,0.9454,0.3879,200
11658,17,f,0.25,0.1731,0.5914,-0.0914,200
11658,28,f,0.6667,0.1414,0.9454,0.3879,200
11658,31,f,0.0,0.1414,0.2787,-0.2787,200
11658,37,f,0.1667,0.1414,0.4454,-0.1121,200
11658,39,f,0.0,0.1095,0.2159,-0.2159,200
11658,40,f,0.0,0.2448,0.4828,-0.4828,200
11658,41,f,0.1667,0.1414,0.4454,-0.1121,200
11658,50,f,0.1667,0.1414,0.4454,-0.1121,200
11658,2,m,0.0,0.1414,0.2787,-0.2787,200
11658,3,m,0.1667,0.1414,0.4454,-0.1121,200
11658,4,m,0.0,0.1414,0.2787,-0.2787,200
11658,6,m,0.1667,0.1414,0.4454,-0.1121,200
11658,7,m,0.2857,0.1309,0.5438,0.0276,200
11658,8,m,0.0,0.1309,0.2581,-0.2581,200
11658,9,m,0.1667,0.1414,0.4454,-0.1121,200
11658,11,m,0.0,0.1414,0.2787,-0.2787,200
11658,12,m,0.0,0.1414,0.2787,-0.2787,200
11658,13,m,0.5,0.1414,0.7787,0.2213,200
11658,14,m,0.1667,0.1414,0.4454,-0.1121,200
11658,15,m,0.5,0.1414,0.7787,0.2213,200
11658,17,m,0.0,0.1414,0.2787,-0.2787,200
11658,28,m,0.5,0.1414,0.7787,0.2213,200
11658,31,m,0.3333,0.1414,0.6121,0.0546,200
11658,37,m,0.0,0.1414,0.2787,-0.2787,200
11658,39,m,0.0,0.1731,0.3414,-0.3414,200
11658,40,m,0.0,0.1549,0.3053,-0.3053,200
11658,41,m,0.0,0.1414,0.2787,-0.2787,200
11658,50,m,0.3333,0.1414,0.6121,0.0546,200
